Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  20:00:00,39.6807146025,1.53013675506,0.0,0.0,12.3080778603,20.4854999863,62.9149803071,44.3197081829,18.5952721242
 01/03  21:00:00,39.2638112273,1.55335427311,0.0,0.0,12.456681583,19.8967753704,61.9963174901,44.9641173764,17.0322001136
 01/03  22:00:00,33.8347847905,1.58782885827,0.0,0.0,9.18739968257,17.702556249,59.8077914345,45.9017353421,13.9060560924
 01/03  23:00:00,27.033184147,1.72154077645,0.0,0.0,5.91811778209,14.0365255879,62.089897651,49.9702095707,12.1196880803
 01/03  24:00:00,21.2949558044,1.87982150525,0.0,0.0,3.54045821811,10.5176760807,61.6289190117,54.8683349677,6.76058404394
 01/04  01:00:00,17.7100847085,1.99820596511,0.0,0.0,2.55330491699,7.80157382632,60.4991626214,58.4259472444,2.07321537697
 01/04  02:00:00,17.1770534843,2.05389935682,0.0,0.0,2.55330491699,7.21284921042,61.3315002817,60.1520330781,1.17946720364
 01/04  03:00:00,16.9069210709,2.0781292514,0.0,0.0,2.55330491699,6.91848690247,61.366783182,60.8581386298,0.508644552187
 01/04  04:00:00,16.722828562,2.04121789646,0.0,0.0,2.55330491699,6.7713057485,59.7774505007,59.268796253,0.508654247771
 01/04  05:00:00,18.7563114291,1.9982073158,0.0,0.0,3.82705111198,7.57405300124,58.8391260714,57.65942402,1.17970205144
 01/04  06:00:00,23.2160750652,1.91935848993,0.0,0.0,6.02426329834,9.91545327661,61.5197075512,55.1935472612,6.32616029005
 01/04  07:00:00,28.3998143485,1.78484669315,0.0,0.0,6.51253267309,14.7454349813,72.454331375,51.1328455767,21.3214857983
 01/04  08:00:00,30.4081159082,1.76684895081,0.0,0.0,6.01364874671,18.163451543,73.3867637273,50.7222475923,22.6645161349
 01/04  09:00:00,25.4390392603,2.20768951856,0.0,0.0,4.35151303671,18.8798367041,78.1277076007,56.3583716322,21.7693359685
 01/04  10:00:00,22.6257626066,2.21804470536,0.0,0.0,3.78894180059,16.6187760998,74.9713487636,55.8875547907,19.083793973
 01/04  11:00:00,19.6483012295,2.15721003131,0.0,0.0,3.78894180059,13.7021493968,70.882070198,53.5886375558,17.2934326422
 01/04  12:00:00,19.7277915387,2.08951918672,0.0,0.0,3.78894180059,13.8493305508,64.9064079918,50.9699028448,13.9365051471
 01/04  13:00:00,19.3556318249,2.02780069101,0.0,0.0,3.69398621738,13.6338449159,61.0017094832,48.855565667,12.1461438163
 01/04  14:00:00,19.048138286,1.9985905501,0.0,0.0,3.78894180059,13.2606059349,58.4248194341,47.6214466159,10.8033728182
 01/04  15:00:00,18.8721830963,1.9698165144,0.0,0.0,3.78894180059,13.1134247809,56.063134605,46.6025327849,9.46060182015
 01/04  16:00:00,20.1966180873,1.92924205202,0.0,0.0,4.71240779196,13.5549682428,56.1594364545,45.3560636363,10.8033728182
 01/04  17:00:00,29.3666171557,1.86322106643,0.0,0.0,7.18559832057,18.5321311015,56.2851153552,43.6913812062,12.593734149
 01/04  18:00:00,38.4711813882,1.41869569635,0.0,0.0,8.38069375907,23.3147919321,56.6563032867,40.0342561435,16.6220471432
 01/04  19:00:00,40.4510253704,1.33116954472,0.0,0.0,10.6415932552,23.1212625696,57.1288221086,37.5974378029,19.5313843057
 01/04  20:00:00,39.5017600283,1.35118218085,0.0,0.0,12.3080778603,20.4854999863,56.9713532448,38.3351496045,18.6362036403
 01/04  21:00:00,39.0613051096,1.3508481554,0.0,0.0,12.456681583,19.8967753704,55.3606793342,38.2910418583,17.0696374759
 01/04  22:00:00,33.6949020543,1.44794612209,0.0,0.0,9.18739968257,17.702556249,55.412817347,41.4763122,13.9365051471
 01/04  23:00:00,26.941010077,1.62936670646,0.0,0.0,5.91811778209,14.0365255879,59.3820337588,47.2358899425,12.1461438163
 01/04  24:00:00,21.1796809146,1.76454661551,0.0,0.0,3.54045821811,10.5176760807,58.0618676332,51.2868078092,6.77505982401
 01/05  01:00:00,17.6179237471,1.90604500367,0.0,0.0,2.55330491699,7.80157382632,57.6949044017,55.61772897,2.07717543178
 01/05  02:00:00,17.1083327853,1.98517865786,0.0,0.0,2.55330491699,7.21284921042,59.2500217849,58.0685804426,1.18144134231
 01/05  03:00:00,16.886871936,2.05808011649,0.0,0.0,2.55330491699,6.91848690247,60.9912720241,60.4821343975,0.509137626593
 01/05  04:00:00,16.7721799243,2.09056925878,0.0,0.0,2.55330491699,6.7713057485,62.0187277992,61.5095806388,0.509147160491
 01/05  05:00:00,18.8869765572,2.12887244395,0.0,0.0,3.82705111198,7.57405300124,64.1458953001,62.9642230235,1.18167227661
 01/05  06:00:00,23.3862493927,2.08953281747,0.0,0.0,6.02426329834,9.91545327661,68.1566071186,61.8171806906,6.33942642801
 01/05  07:00:00,28.5815430619,1.9665754065,0.0,0.0,6.51253267309,14.7454349813,79.2535247777,57.8859300805,21.3675946973
 01/05  08:00:00,30.587164799,1.94589784164,0.0,0.0,6.01364874671,18.163451543,79.8525874069,57.1390246004,22.7135628065
 01/05  09:00:00,25.5605157869,2.32916604514,0.0,0.0,4.35151303671,18.8798367041,82.6228662,60.8064454381,21.816420762
 01/05  10:00:00,22.7305382748,2.3228203735,0.0,0.0,3.78894180059,16.6187760998,78.7471046113,59.6221114441,19.1249931673
 01/05  11:00:00,19.7274322319,2.23634103374,0.0,0.0,3.78894180059,13.7021493968,73.6842402646,56.3535321609,17.3307081037
 01/05  12:00:00,19.8042125459,2.16594019396,0.0,0.0,3.78894180059,13.8493305508,67.6229228415,53.6564992319,13.9664236096
 01/05  13:00:00,19.4293281784,2.10149704456,0.0,0.0,3.69398621738,13.6338449159,63.5722652766,51.4001267306,12.172138546
 01/05  14:00:00,19.1025591074,2.05301137151,0.0,0.0,3.78894180059,13.2606059349,60.3050142888,49.4785895405,10.8264247484
 01/05  15:00:00,18.8528031072,1.95043652532,0.0,0.0,3.78894180059,13.1134247809,55.5057476124,46.0250366617,9.48071095069
 01/05  16:00:00,20.1251614263,1.85778539107,0.0,0.0,4.71240779196,13.5549682428,53.8939917696,43.0675670213,10.8264247484
 01/05  17:00:00,29.265425429,1.76202933973,0.0,0.0,7.18559832057,18.5321311015,53.0309662716,40.4102564597,12.6207098119
 01/05  18:00:00,38.3050671983,1.25258150641,0.0,0.0,8.38069375907,23.3147919321,51.3454344021,34.6875831972,16.6578512049
 01/05  19:00:00,40.2062697594,1.08641393376,0.0,0.0,10.6415932552,23.1212625696,49.360314087,29.7867496539,19.5735644332
 01/05  20:00:00,39.221079032,1.0705011846,0.0,0.0,12.3080778603,20.4854999863,48.0339996625,29.3575777611,18.6764219014
 01/05  21:00:00,38.7940049925,1.08354803832,0.0,0.0,12.456681583,19.8967753704,46.8793619613,29.7729394905,17.1064224708
 01/05  22:00:00,33.3679237811,1.1209678489,0.0,0.0,9.18739968257,17.702556249,44.833164789,30.8667411794,13.9664236096
 01/05  23:00:00,26.5445274387,1.23288406822,0.0,0.0,5.91811778209,14.0365255879,46.2968329294,34.1246943833,12.172138546
 01/05  24:00:00,20.7858440866,1.37070978745,0.0,0.0,3.54045821811,10.5176760807,44.9799094828,38.1906261274,6.78928335537
 01/06  01:00:00,17.2118134447,1.49993470131,0.0,0.0,2.55330491699,7.80157382632,44.0888671032,42.0078016789,2.08106542431
 01/06  02:00:00,16.6770688976,1.55391477013,0.0,0.0,2.55330491699,7.21284921042,44.6919691262,43.5085888022,1.18338032401
 01/06  03:00:00,16.4254055076,1.59661368815,0.0,0.0,2.55330491699,6.91848690247,45.2577923905,44.7481704882,0.509621902355
 01/06  04:00:00,16.2722030436,1.59059237814,0.0,0.0,2.55330491699,6.7713057485,44.9085203472,44.3988890758,0.509631271333
 01/06  05:00:00,18.3055124521,1.5474083388,0.0,0.0,3.82705111198,7.57405300124,44.1457766116,42.9621693453,1.18360726627
 01/06  06:00:00,22.7502641678,1.45354759254,0.0,0.0,6.02426329834,9.91545327661,46.4907237174,40.1382695856,6.35245413189
 01/06  07:00:00,27.9170495734,1.30208191809,0.0,0.0,6.51253267309,14.7454349813,57.1210009884,35.7081286334,21.412872355
 01/06  08:00:00,29.891136543,1.24986958567,0.0,0.0,6.01364874671,18.163451543,57.0026988989,34.2409737686,22.7617251302
 01/06  09:00:00,24.911511401,1.68016165919,0.0,0.0,4.35151303671,18.8798367041,60.5216659135,38.659009332,21.8626565815
 01/06  10:00:00,22.0594630566,1.65174515536,0.0,0.0,3.78894180059,16.6187760998,56.3251252193,37.15967571,19.1654495093
 01/06  11:00:00,19.0116272546,1.52053605648,0.0,0.0,3.78894180059,13.7021493968,50.3285998583,32.9612883975,17.3673114608
 01/06  12:00:00,19.1283450345,1.49007268248,0.0,0.0,3.78894180059,13.8493305508,45.9672706668,31.9714680469,13.9958026199
 01/06  13:00:00,18.8166276928,1.48879655894,0.0,0.0,3.69398621738,13.6338449159,44.1747275023,31.9770629309,12.1976645714
 01/06  14:00:00,18.5368226883,1.48727495241,0.0,0.0,3.78894180059,13.2606059349,42.8257096311,31.9766485961,10.849061035
 01/06  15:00:00,18.3878723528,1.48550577087,0.0,0.0,3.78894180059,13.1134247809,41.446786465,31.9463289664,9.5004574986
 01/06  16:00:00,19.7627404321,1.49536439689,0.0,0.0,4.71240779196,13.5549682428,43.2273456071,32.3782845721,10.849061035
 01/06  17:00:00,28.9372939203,1.43389783101,0.0,0.0,7.18559832057,18.5321311015,43.4618146458,30.8146155623,12.6471990835
 01/06  18:00:00,38.0541912474,1.00170555549,0.0,0.0,8.38069375907,23.3147919321,44.0397130286,27.346703336,16.6930096926
 01/06  19:00:00,40.0508313007,0.930975474972,0.0,0.0,10.6415932552,23.1212625696,44.9769376733,25.3619536518,19.6149840215
 01/06  20:00:00,39.1748100077,1.02423216025,0.0,0.0,12.3080778603,20.4854999863,47.0325327835,28.3166177863,18.7159149972
 01/06  21:00:00,38.8382106731,1.12775371888,0.0,0.0,12.456681583,19.8967753704,48.7224043074,31.5798601026,17.1425442048
 01/06  22:00:00,33.4939173276,1.24696139544,0.0,0.0,9.18739968257,17.702556249,49.2958135987,35.3000109789,13.9958026199
 01/06  23:00:00,26.7736096873,1.46196631678,0.0,0.0,5.91811778209,14.0365255879,54.2422641964,42.0445996251,12.1976645714
 01/06  24:00:00,21.0999970449,1.68486274579,0.0,0.0,3.54045821811,10.5176760807,55.9270332987,49.1237828729,6.80325042584
 01/07  01:00:00,17.5857059132,1.87382716979,0.0,0.0,2.55330491699,7.80157382632,57.1692288254,55.0843446233,2.08488420207
 01/07  02:00:00,17.1036784589,1.9805243314,0.0,0.0,2.55330491699,7.21284921042,59.5825696798,58.3972861054,1.18528357443
 01/07  03:00:00,16.8991517442,2.07035992476,0.0,0.0,2.55330491699,6.91848690247,61.7408034176,61.2307061816,0.510097236046
 01/07  04:00:00,16.7954720924,2.11386142686,0.0,0.0,2.55330491699,6.7713057485,63.0059518164,62.4958453795,0.510106436919
 01/07  05:00:00,18.837065968,2.07896185478,0.0,0.0,3.82705111198,7.57405300124,62.2842868365,61.0987803891,1.18550644739
 01/07  06:00:00,23.2807984743,1.98408189907,0.0,0.0,6.02426329834,9.91545327661,64.2624366186,57.8971970746,6.36523954397
 01/07  07:00:00,28.4550720398,1.84010438446,0.0,0.0,6.51253267309,14.7454349813,74.7544916032,53.29718624,21.4573053632
 01/07  08:00:00,30.2369499841,1.78921238922,0.0,0.0,6.01364874671,17.9699221805,74.4821071426,51.6731182994,22.8089888432
 01/07  09:00:00,23.6772957718,1.89235959872,0.0,0.0,3.66783283761,18.1171033345,76.6648827639,54.7568530292,21.9080297348
 01/07  10:00:00,20.825019492,1.8637151594,0.0,0.0,3.10526160149,15.8560427302,72.7318465117,53.5266954933,19.2051510184
 01/07  11:00:00,17.7466568483,1.70197921888,0.0,0.0,3.10526160149,12.9394160272,65.7707801447,48.3675482709,17.4032318738
 01/07  12:00:00,17.8534053088,1.66154652551,0.0,0.0,3.10526160149,13.0865971812,61.002722413,46.9780889354,14.0246334777
 01/07  13:00:00,17.6176060829,1.57292845364,0.0,0.0,3.10526160149,12.9394160272,56.4402911084,44.2175767753,12.2227143331
 01/07  14:00:00,16.9545724586,1.35143829136,0.0,0.0,3.10526160149,12.4978725653,48.482644423,37.6113694484,10.8712749746
 01/07  15:00:00,16.8552816937,1.39932868051,0.0,0.0,3.10526160149,12.3506914113,48.5172737334,38.9974381173,9.51983561614
 01/07  16:00:00,18.2066746328,1.38571216621,0.0,0.0,4.02872759285,12.7922348732,49.5955443333,38.7242693587,10.8712749746
 01/07  17:00:00,27.3638673974,1.30688487682,0.0,0.0,6.50191812146,17.7693977319,49.2102912708,36.5370971515,12.6731941192
 01/07  18:00:00,37.995795636,1.13683930652,0.0,0.0,8.38069375907,23.1212625696,48.2812471486,31.553734954,16.7275121946
 01/07  19:00:00,40.1102537321,0.990397906374,0.0,0.0,10.6415932552,23.1212625696,46.7976505932,27.1420197886,19.6556308046
 01/07  20:00:00,39.1507550728,1.00017722535,0.0,0.0,12.3080778603,20.4854999863,46.1777333821,27.4230621498,18.7546712323
 01/07  21:00:00,38.7823803643,1.07192341006,0.0,0.0,12.456681583,19.8967753704,46.841504663,29.6635126823,17.1779919807
 01/07  22:00:00,33.4010203123,1.15406438008,0.0,0.0,9.18739968257,17.702556249,46.1864308782,32.1617974005,14.0246334777
 01/07  23:00:00,26.6096874767,1.29804410619,0.0,0.0,5.91811778209,14.0365255879,48.6829432471,36.460228914,12.2227143331
 01/07  24:00:00,20.8797610265,1.46462672736,0.0,0.0,3.54045821811,10.5176760807,48.3270962548,41.5101393556,6.81695689922
 01/08  01:00:00,17.3472913332,1.6354125898,0.0,0.0,2.55330491699,7.80157382632,48.8769038276,46.788273194,2.08863063358
 01/08  02:00:00,16.857044279,1.73389015152,0.0,0.0,2.55330491699,7.21284921042,51.0908792432,49.9037287133,1.18715052982
 01/08  03:00:00,16.6619228734,1.83313105388,0.0,0.0,2.55330491699,6.91848690247,53.709653828,53.1990903411,0.510563486884
 01/08  04:00:00,16.610263037,1.92865237153,0.0,0.0,2.55330491699,6.7713057485,56.9297546302,56.4191821137,0.510572516523
 01/08  05:00:00,18.7522805242,1.99417641097,0.0,0.0,3.82705111198,7.57405300124,59.9247858672,58.7374166097,1.18736925752
 01/08  06:00:00,23.2915611615,1.99484458624,0.0,0.0,6.02426329834,9.91545327661,65.4429654734,59.0651865951,6.37777887833
 01/08  07:00:00,28.5472131038,1.93224544844,0.0,0.0,6.51253267309,14.7454349813,78.8265693838,57.32568882,21.5008805638
 01/08  08:00:00,30.3988936596,1.95115606473,0.0,0.0,6.01364874671,17.9699221805,81.037577649,58.1822377003,22.8553399487
 01/08  09:00:00,23.6644068289,1.87947065579,0.0,0.0,3.66783283761,18.1171033345,77.6695940206,55.7170672356,21.952526785
 01/08  10:00:00,20.4954248014,1.53412046885,0.0,0.0,3.10526160149,15.8560427302,63.4417654754,44.1976795381,19.2440859373
 01/08  11:00:00,17.2351776665,1.19050003709,0.0,0.0,3.10526160149,12.9394160272,50.4591414949,33.0206827896,17.4384587052
 01/08  12:00:00,17.103002233,0.911143449745,0.0,0.0,3.10526160149,13.0865971812,38.5301215113,24.4772138663,14.052907645
 01/08  13:00:00,16.7787375943,0.734059965036,0.0,0.0,3.10526160149,12.9394160272,31.6754292727,19.4281488599,12.2472804128
 01/08  14:00:00,16.238215512,0.635081344748,0.0,0.0,3.10526160149,12.4978725653,27.6810193865,16.7879593977,10.8930599888
 01/08  15:00:00,16.0108551308,0.554902117563,0.0,0.0,3.10526160149,12.3506914113,24.2419386771,14.7030991124,9.53883956465
 01/08  16:00:00,17.3174543453,0.496491878729,0.0,0.0,4.02872759285,12.7922348732,24.0398448407,13.146784852,10.8930599888
 01/08  17:00:00,26.5615575636,0.504575043037,0.0,0.0,6.50191812146,17.7693977319,26.1099903488,13.411303128,12.6986872209
 01/08  18:00:00,37.3735264206,0.514570091172,0.0,0.0,8.38069375907,23.1212625696,30.4815018878,13.7201533946,16.7613484932
 01/08  19:00:00,39.6121107955,0.4922549698,0.0,0.0,10.6415932552,23.1212625696,32.797562179,13.1020694336,19.6954927454
 01/08  20:00:00,38.677902936,0.527325088594,0.0,0.0,12.3080778603,20.4854999863,32.8095179191,14.0168387898,18.7926791293
 01/08  21:00:00,38.3082250893,0.597768135096,0.0,0.0,12.456681583,19.8967753704,33.1752520148,15.9624967136,17.2127553012
 01/08  22:00:00,32.9402879543,0.693332022055,0.0,0.0,9.18739968257,17.702556249,32.7269911181,18.6740834732,14.052907645
 01/08  23:00:00,26.2284194631,0.916776092546,0.0,0.0,5.91811778209,14.0365255879,37.6058542586,25.3585738457,12.2472804128
 01/08  24:00:00,20.585151382,1.17001708282,0.0,0.0,3.54045821811,10.5176760807,39.9083649937,33.0779662772,6.83039871646
 01/09  01:00:00,17.0694579464,1.35757920306,0.0,0.0,2.55330491699,7.80157382632,40.8197189229,38.7274153142,2.09230360873
 01/09  02:00:00,16.612349087,1.48919495955,0.0,0.0,2.55330491699,7.21284921042,43.9633446661,42.7743640289,1.18898063719
 01/09  03:00:00,16.450835904,1.62204408453,0.0,0.0,2.55330491699,6.91848690247,47.5266158253,47.0155953085,0.511020516776
 01/09  04:00:00,16.3896589729,1.7080483074,0.0,0.0,2.55330491699,6.7713057485,50.1961013533,49.6850719812,0.511029372108
 01/09  05:00:00,18.5488828965,1.79077878319,0.0,0.0,3.82705111198,7.57405300124,53.5993681379,52.4101729929,1.189195145
 01/09  06:00:00,23.1295470391,1.83283046393,0.0,0.0,6.02426329834,9.91545327661,60.3806831615,53.9906147395,6.39006842197
 01/09  07:00:00,28.3845648782,1.76959722288,0.0,0.0,6.51253267309,14.7454349813,73.5743906743,52.0308056214,21.543585053
 01/09  08:00:00,30.432625442,1.7913584846,0.0,0.0,6.01364874671,18.163451543,75.5188559235,52.6180912031,22.9007647204
 01/09  09:00:00,25.4604570779,2.22910733613,0.0,0.0,4.35151303671,18.8798367041,80.4391484865,58.4430139318,21.9961345547
