Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,126.473693674,9.05478479231,0.0,0.0,43.513341876,52.539744,44.3971641751,39.5429041751,4.83426,0.02
 01/02  03:00:00,129.030459039,11.5882686847,0.0,0.0,43.513341876,52.539744,60.8984313806,56.0441713806,4.83426,0.02
 01/02  04:00:00,126.211926269,8.77195533069,0.0,0.0,43.513341876,52.539744,59.4381750396,45.9823039593,4.83426,8.62161108037
 01/02  05:00:00,135.102464916,17.2008696882,0.0,0.0,43.513341876,52.539744,70.3789118162,65.5246518162,4.83426,0.02
 01/02  06:00:00,123.49494237,5.63065829789,0.0,0.0,43.513341876,52.539744,56.4689105964,51.6146505964,4.83426,0.02
 01/02  07:00:00,194.799939124,72.6478483306,0.00350336962117,0.0,43.513341876,53.238744,2326.55687984,2313.09957634,4.83426,8.62304349892
 01/02  08:00:00,368.109266666,72.6478483306,0.0,0.0,220.879908,53.238744,1628.14987377,1596.83606079,4.83426,26.4795529757
 01/02  09:00:00,444.93357198,72.6478483306,0.0025264331314,0.0,220.879908,145.652643033,1432.79654118,1360.93504396,36.25695,35.6045472244
 01/02  10:00:00,444.835179292,72.6478483306,0.00235355594072,0.0,220.879908,145.652643033,1358.86624282,1268.47866187,36.25695,54.1306309499
 01/02  11:00:00,450.541716322,72.6478483306,0.00159976846262,0.0,220.879908,151.653867033,1242.12977435,1139.57913562,48.3426,54.2080387273
 01/02  12:00:00,451.431973583,72.6478483306,0.0,0.0,220.879908,151.653867033,1161.04463858,1058.22879396,48.3426,54.4732446231
 01/02  13:00:00,450.381590373,72.6478483306,0.0,0.0,220.879908,151.653867033,1130.11941534,1017.99382988,48.3426,63.782985462
 01/02  14:00:00,444.382288712,72.6478483306,0.0,0.0,220.879908,145.652643033,1107.75167361,1019.65861838,24.1713,63.9217552345
 01/02  15:00:00,444.390619037,72.6478483306,0.0,0.0,220.879908,145.652643033,1096.83122748,1018.50827526,24.1713,54.1516522207
 01/02  16:00:00,436.63356814,72.6478483306,0.0,0.0,220.879908,137.835547516,1063.47349058,1004.37429962,4.83426,54.2649309619
 01/02  17:00:00,440.653985333,72.6478483306,0.0,0.0,220.879908,133.019064,975.793570493,926.157283408,4.83426,44.8020270845
 01/02  18:00:00,370.136423261,72.6478483306,0.0,0.0,220.879908,53.238744,1165.57085863,1115.93977126,4.83426,44.7968273753
 01/02  19:00:00,370.37610428,72.6478483306,0.0,0.0,220.879908,53.238744,1222.35599691,1172.52056214,4.83426,45.0011747704
 01/02  20:00:00,370.849617642,72.6478483306,0.0,0.0,220.879908,53.238744,1205.94834742,1183.71376882,4.83426,17.4003186074
 01/02  21:00:00,371.301821021,72.6478483306,0.0,0.0,220.879908,53.238744,1287.56579408,1274.03459222,4.83426,8.69694186063
 01/02  22:00:00,118.679715535,1.06422080089,0.0,0.0,43.513341876,52.539744,22.5747360986,0.365598583877,4.83426,17.3748775147
 01/02  23:00:00,118.486892812,1.06422080089,0.0,0.0,43.513341876,52.539744,5.45346942417,0.599209424167,4.83426,0.02
 01/02  24:00:00,120.287593017,1.77370133481,0.0,0.0,43.513341876,52.539744,14.7514598531,1.27683244386,4.83426,8.64036740921
 01/03  01:00:00,118.88703885,1.41896106785,0.0,0.0,43.513341876,52.539744,6.1303428558,1.2760828558,4.83426,0.02
 01/03  02:00:00,121.223224736,3.75448787004,0.0,0.0,43.513341876,52.539744,16.3657199732,2.90864174785,4.83426,8.62281822538
 01/03  03:00:00,121.523589696,4.06000978149,0.0,0.0,43.513341876,52.539744,8.39360530181,3.53934530181,4.83426,0.02
 01/03  04:00:00,122.554783418,5.07501222686,0.0,0.0,43.513341876,52.539744,13.6592790818,8.80501908176,4.83426,0.02
 01/03  05:00:00,128.93097848,9.32168231143,0.0,0.0,43.513341876,52.539744,29.8035455961,16.3461300763,4.83426,8.62315551974
 01/03  06:00:00,131.601161169,12.2999954023,0.0,0.0,43.513341876,52.539744,32.5991835444,27.7449235444,4.83426,0.02
 01/03  07:00:00,197.83765244,72.6478483306,0.0,0.0,43.513341876,53.238744,2824.37482327,2819.52056327,4.83426,0.02
 01/03  08:00:00,369.907057929,72.6478483306,0.0,0.0,220.879908,53.238744,2410.49886344,2370.3653562,4.83426,35.2992472443
 01/03  09:00:00,446.687456573,72.6478483306,0.0,0.0,220.879908,145.652643033,2155.34915405,2083.48538446,36.25695,35.6068195964
 01/03  10:00:00,446.649954374,72.6478483306,0.0,0.0,220.879908,145.652643033,2041.02426515,1950.64534416,36.25695,54.1219709965
 01/03  11:00:00,452.574946635,72.6478483306,0.0,0.0,220.879908,151.653867033,1892.83735125,1790.29058243,48.3426,54.2041688156
 01/03  12:00:00,453.556192594,72.6478483306,0.0,0.0,220.879908,151.653867033,1764.34381813,1661.5366949,48.3426,54.464523232
 01/03  13:00:00,452.499613005,72.6478483306,0.0,0.0,220.879908,151.653867033,1727.0070671,1614.86930308,48.3426,63.7951640178
 01/03  14:00:00,446.514558036,72.6478483306,0.0,0.0,220.879908,145.652643033,1727.80455774,1639.70311012,24.1713,63.930147623
 01/03  15:00:00,446.485134413,72.6478483306,0.0,0.0,220.879908,145.652643033,1694.83786152,1616.52050048,24.1713,54.1460610331
 01/03  16:00:00,438.621931164,72.6478483306,0.0,0.0,220.879908,137.835547516,1615.97818308,1556.88216982,4.83426,54.2617532615
 01/03  17:00:00,439.612142394,72.6478483306,0.0,0.0,220.879908,133.019064,1575.04010881,1525.40621332,4.83426,44.7996354897
 01/03  18:00:00,371.857079976,72.6478483306,0.0,0.0,220.879908,53.238744,1724.83198523,1675.20129742,4.83426,44.7964278132
 01/03  19:00:00,371.874615705,72.6478483306,0.0,0.0,220.879908,53.238744,1738.07929553,1688.23301232,4.83426,45.0120232127
 01/03  20:00:00,371.848634807,72.6478483306,0.0,0.0,220.879908,53.238744,1707.36831958,1685.13239601,4.83426,17.4016635706
 01/03  21:00:00,371.849206193,72.6478483306,0.0,0.0,220.879908,53.238744,1701.07264896,1687.54105635,4.83426,8.69733260635
 01/03  22:00:00,118.84419323,1.56085717464,0.0,0.0,43.513341876,52.539744,22.2381395575,1.99230928862,4.83426,15.4115702689
 01/03  23:00:00,118.838796432,1.41896106785,0.0,0.0,43.513341876,52.539744,9.46702017001,2.66143414511,4.83426,1.9713260249
 01/03  24:00:00,122.30894985,3.75448787004,0.0,0.0,43.513341876,52.539744,19.6561549007,6.18147764591,4.83426,8.64041725476
 01/04  01:00:00,122.216441779,4.7202719599,0.0,0.0,43.513341876,52.539744,11.0335240598,6.17926405979,4.83426,0.02
 01/04  02:00:00,121.917130943,4.41475004845,0.0,0.0,43.513341876,52.539744,23.3215381478,9.86411261885,4.83426,8.62316552893
 01/04  03:00:00,123.785151729,6.2909204763,0.0,0.0,43.513341876,52.539744,17.617279416,12.763019416,4.83426,0.02
 01/04  04:00:00,125.058354614,7.55604708125,0.0,0.0,43.513341876,52.539744,20.5600334186,15.7057734186,4.83426,0.02
 01/04  05:00:00,126.572155205,8.6468932509,0.0,0.0,43.513341876,52.539744,32.6290357416,19.173384567,4.83426,8.62139117464
 01/04  06:00:00,127.659629589,9.75495500421,0.0,0.0,43.513341876,52.539744,31.9577424823,27.1034824823,4.83426,0.02
 01/04  07:00:00,196.652576188,72.6478483306,0.0,0.0,43.513341876,53.238744,2417.20448509,2412.35022509,4.83426,0.02
 01/04  08:00:00,369.536533977,72.6478483306,0.0,0.0,220.879908,53.238744,1974.25837621,1934.12096343,4.83426,35.3031527821
 01/04  09:00:00,446.547499245,72.6478483306,0.0,0.0,220.879908,145.652643033,1732.44827419,1660.58146654,36.25695,35.6098576492
 01/04  10:00:00,446.545206366,72.6478483306,0.0,0.0,220.879908,145.652643033,1648.19201048,1557.813861,36.25695,54.1211994779
 01/04  11:00:00,452.526567392,72.6478483306,0.00106427333665,0.0,220.879908,151.653867033,1576.40493783,1478.88046185,48.3426,49.1818759832
 01/04  12:00:00,453.403861478,72.6478483306,0.0,0.0,220.879908,151.653867033,1451.75601291,1343.89501571,48.3426,59.5183971994
 01/04  13:00:00,451.836554842,72.6478483306,0.0,0.0,220.879908,151.653867033,1369.35456133,1257.20643375,48.3426,63.8055275756
 01/04  14:00:00,445.590171503,72.6478483306,0.0,0.0,220.879908,145.652643033,1333.88772933,1245.77516804,24.1713,63.9412612901
 01/04  15:00:00,445.315793958,72.6478483306,0.0,0.0,220.879908,145.652643033,1283.00423494,1204.68533589,24.1713,54.1475990537
 01/04  16:00:00,437.416727951,72.6478483306,0.0,0.0,220.879908,137.835547516,1210.49340351,1151.39531515,4.83426,54.2638283601
 01/04  17:00:00,438.972478001,72.6478483306,0.0,0.0,220.879908,133.019064,1190.18495542,1140.54695865,4.83426,44.8037367749
 01/04  18:00:00,371.801651558,72.6478483306,0.0,0.0,220.879908,53.238744,1379.41712913,1329.77889057,4.83426,44.8039785557
 01/04  19:00:00,371.825525485,72.6478483306,0.0,0.0,220.879908,53.238744,1455.70017042,1405.84518508,4.83426,45.0207253355
 01/04  20:00:00,372.23078389,72.6478483306,0.0,0.0,220.879908,53.238744,1466.88185963,1444.6461804,4.83426,17.4014192247
 01/04  21:00:00,372.198008479,72.6478483306,0.0,0.0,220.879908,53.238744,1458.75898837,1445.22753009,4.83426,8.69719827645
 01/04  22:00:00,119.031147885,1.41896106785,0.0,0.0,43.513341876,52.539744,14.4199943508,0.887777485141,4.83426,8.69795686561
 01/04  23:00:00,119.212203532,1.77370133481,0.0,0.0,43.513341876,52.539744,14.9545089814,1.46664657429,4.83426,8.65360240708
 01/04  24:00:00,119.955522872,1.41896106785,0.0,0.0,43.513341876,52.539744,15.2208141915,1.74633982105,4.83426,8.64021437046
 01/05  01:00:00,121.077908709,3.58629723116,0.0,0.0,43.513341876,52.539744,7.94303325298,3.08877325298,4.83426,0.02
 01/05  02:00:00,121.994376683,4.50277919239,0.0,0.0,43.513341876,52.539744,13.8967156954,5.01708274336,4.83426,4.04537295204
 01/05  03:00:00,122.120668606,4.63224281596,0.0,0.0,43.513341876,52.539744,15.8787416829,6.44842713852,4.83426,4.59605454435
 01/05  04:00:00,122.393044032,4.89544132149,0.0,0.0,43.513341876,52.539744,15.4911879409,10.6369279409,4.83426,0.02
 01/05  05:00:00,127.269736823,9.34418836516,0.0,0.0,43.513341876,52.539744,30.1883433068,16.7308738193,4.83426,8.62320948747
 01/05  06:00:00,128.382685003,10.4712435547,0.0,0.0,43.513341876,52.539744,27.8723035349,23.0180435349,4.83426,0.02
 01/05  07:00:00,196.823871056,72.6478483306,0.0,0.0,43.513341876,53.238744,2558.84867647,2553.99441647,4.83426,0.02
 01/05  08:00:00,369.5912344,72.6478483306,0.0,0.0,220.879908,53.238744,2118.39918157,2079.97318537,4.83426,33.5917361973
 01/05  09:00:00,446.56933948,72.6478483306,0.0,0.0,220.879908,145.652643033,1823.00744269,1749.4037599,36.25695,37.3467327877
 01/05  10:00:00,446.558957929,72.6478483306,0.0,0.0,220.879908,145.652643033,1708.38700525,1618.00365565,36.25695,54.1263996007
 01/05  11:00:00,452.535749731,72.6478483306,0.0,0.0,220.879908,151.653867033,1616.27883298,1518.0352555,48.3426,49.9009774804
 01/05  12:00:00,453.549721247,72.6478483306,0.0,0.0,220.879908,151.653867033,1501.19841672,1394.04846111,48.3426,58.8073556029
 01/05  13:00:00,452.316944149,72.6478483306,0.0,0.0,220.879908,151.653867033,1413.27162106,1301.11716029,48.3426,63.811860779
 01/05  14:00:00,445.833463871,72.6478483306,0.0,0.0,220.879908,145.652643033,1353.15463788,1265.03169901,24.1713,63.9516388722
 01/05  15:00:00,445.193806527,72.6478483306,0.0,0.0,220.879908,145.652643033,1243.07205501,1164.74527579,24.1713,54.1554792138
 01/05  16:00:00,437.078813366,72.6478483306,0.0,0.0,220.879908,137.835547516,1139.01666975,1079.90980008,4.83426,54.2726096652
 01/05  17:00:00,438.221573823,72.6478483306,0.0,0.0,220.879908,133.019064,1078.71301379,1029.07065073,4.83426,44.808103062
 01/05  18:00:00,370.602389937,72.6478483306,0.0,0.0,220.879908,53.238744,1208.16415213,1158.52473225,4.83426,44.8051598867
 01/05  19:00:00,370.669649655,72.6478483306,0.0,0.0,220.879908,53.238744,1228.12195792,1178.26514203,4.83426,45.0225558856
 01/05  20:00:00,371.092999032,72.6478483306,0.0,0.0,220.879908,53.238744,1206.7143681,1184.47867853,4.83426,17.4014295623
 01/05  21:00:00,371.138250634,72.6478483306,0.0,0.0,220.879908,53.238744,1219.01540192,1205.48299913,4.83426,8.69814279453
 01/05  22:00:00,118.699196875,1.06422080089,0.0,0.0,43.513341876,52.539744,22.5593458949,0.349796984034,4.83426,17.3752889109
 01/05  23:00:00,118.510085005,1.06422080089,0.0,0.0,43.513341876,52.539744,5.38714338269,0.53288338269,4.83426,0.02
 01/05  24:00:00,120.316308903,1.77370133481,0.0,0.0,43.513341876,52.539744,14.5659218795,1.09129407174,4.83426,8.64036780776
 01/06  01:00:00,118.910836574,1.41896106785,0.0,0.0,43.513341876,52.539744,5.98944251184,1.13518251184,4.83426,0.02
 01/06  02:00:00,119.261629763,1.77370133481,0.0,0.0,43.513341876,52.539744,15.0106105339,1.55308581437,4.83426,8.62326471954
 01/06  03:00:00,118.899307149,1.41896106785,0.0,0.0,43.513341876,52.539744,6.46875679464,1.61449679464,4.83426,0.02
 01/06  04:00:00,119.259102585,1.77370133481,0.0,0.0,43.513341876,52.539744,6.82751136031,1.97325136031,4.83426,0.02
 01/06  05:00:00,122.659534154,3.0404039914,0.0,0.0,43.513341876,52.539744,16.0848640682,2.62756300988,4.83426,8.6230410583
 01/06  06:00:00,123.579272758,4.29114503694,0.0,0.0,43.513341876,52.539744,8.43249096643,3.57823096643,4.83426,0.02
 01/06  07:00:00,194.48387284,72.6478483306,0.0,0.0,43.513341876,53.238744,1747.58822284,1742.73396284,4.83426,0.02
 01/06  08:00:00,367.430907119,72.6478483306,0.0,0.0,220.879908,53.238744,1499.61093417,1459.46997686,4.83426,35.3066973086
 01/06  09:00:00,444.703784329,72.6478483306,0.00170815326471,0.0,220.879908,145.652643033,1305.6202756,1233.74779964,36.25695,35.615525962
 01/06  10:00:00,444.624695677,72.6478483306,0.00234076402208,0.0,220.879908,145.652643033,1215.80031976,1125.40610089,36.25695,54.1372688698
 01/06  11:00:00,450.450660766,72.6478483306,0.00163772339514,0.0,220.879908,151.653867033,1133.46656643,1030.90261893,48.3426,54.2213474963
 01/06  12:00:00,451.332821548,72.6478483306,0.0,0.0,220.879908,151.653867033,1045.99720567,943.169363392,48.3426,54.4852422787
 01/06  13:00:00,450.335352525,72.6478483306,0.0,0.0,220.879908,151.653867033,1050.98941061,938.83173993,48.3426,63.8150706816
 01/06  14:00:00,444.356671151,72.6478483306,0.0,0.0,220.879908,145.652643033,1046.44400923,958.316898409,24.1713,63.9558108194
 01/06  15:00:00,444.332162266,72.6478483306,0.0,0.0,220.879908,145.652643033,1028.75815289,950.417035936,24.1713,54.1698169549
 01/06  16:00:00,436.578350382,72.6478483306,0.0,0.0,220.879908,137.835547516,1010.24139096,951.121397088,4.83426,54.2857338765
 01/06  17:00:00,437.74364139,72.6478483306,0.0,0.0,220.879908,133.019064,971.646062075,921.993388169,4.83426,44.8184139057
 01/06  18:00:00,370.100432875,72.6478483306,0.0,0.0,220.879908,53.238744,1097.35960619,1047.7105082,4.83426,44.8148379983
 01/06  19:00:00,370.525439999,72.6478483306,0.0,0.0,220.879908,53.238744,1200.34131102,1150.49157495,4.83426,45.0154760687
 01/06  20:00:00,371.4411003,72.6478483306,0.0,0.0,220.879908,53.238744,1291.00192698,1268.7660357,4.83426,17.4016312721
 01/06  21:00:00,371.752049397,72.6478483306,0.0,0.0,220.879908,53.238744,1339.82944611,1326.29832795,4.83426,8.6968581625
 01/06  22:00:00,117.311765335,0.0,0.0,0.0,43.513341876,52.539744,22.2101055988,0.0,4.83426,17.3758455988
 01/06  23:00:00,119.203582057,1.77370133481,0.0,0.0,43.513341876,52.539744,13.9136661239,0.4255034948,4.83426,8.65390262908
 01/06  24:00:00,119.949140112,1.41896106785,0.0,0.0,43.513341876,52.539744,5.43262147833,0.578361478332,4.83426,0.02
 01/07  01:00:00,119.264522352,1.77370133481,0.0,0.0,43.513341876,52.539744,6.04782618915,1.19356618915,4.83426,0.02
 01/07  02:00:00,122.101238708,4.61152557614,0.0,0.0,43.513341876,52.539744,15.8914516496,2.4426753683,4.83426,8.61451628132
 01/07  03:00:00,121.905089632,4.41475004845,0.0,0.0,43.513341876,52.539744,8.95088646621,4.09662646621,4.83426,0.02
 01/07  04:00:00,126.134891263,8.6468932509,0.0,0.0,43.513341876,52.539744,12.0138151191,7.15955511907,4.83426,0.02
 01/07  05:00:00,126.265949661,8.34137133945,0.0,0.0,43.513341876,52.539744,15.6259674294,10.7717074294,4.83426,0.02
 01/07  06:00:00,126.15015859,8.2542311218,0.0,0.0,43.513341876,52.539744,18.1439782432,13.2897182432,4.83426,0.02
 01/07  07:00:00,126.666218615,8.73403346855,0.0,0.0,43.513341876,52.539744,31.965574595,18.5167805805,4.83426,8.61453401453
 01/07  08:00:00,124.226581617,9.4322175091,0.0,0.0,43.513341876,52.539744,20.5338767636,15.6796167636,4.83426,0.02
 01/07  09:00:00,107.929878071,8.07959658672,0.0,0.0,43.513341876,52.539744,21.8861342028,17.0318742028,4.83426,0.02
 01/07  10:00:00,108.519941008,8.6468932509,0.0,0.0,43.513341876,52.539744,23.7160607422,18.8618007422,4.83426,0.02
 01/07  11:00:00,104.267155492,4.41475004845,0.0,0.0,43.513341876,52.539744,45.6674344926,14.6111670048,4.83426,26.2220074878
 01/07  12:00:00,105.507617025,4.7202719599,0.0,0.0,43.513341876,52.539744,28.3368860174,14.8338129781,4.83426,8.66881303928
 01/07  13:00:00,104.195642808,4.41475004845,0.0,0.0,43.513341876,52.539744,26.9157816577,13.4128476478,4.83426,8.66867400991
 01/07  14:00:00,104.561498939,4.7202719599,0.0,0.0,43.513341876,52.539744,13.5155954264,8.66133542642,4.83426,0.02
 01/07  15:00:00,104.283247516,4.41475004845,0.0,0.0,43.513341876,52.539744,22.1052551141,8.61143957821,4.83426,8.65955553593
 01/07  16:00:00,103.893049383,4.06000978149,0.0,0.0,43.513341876,52.539744,21.7614517592,8.26764047089,4.83426,8.65955128831
 01/07  17:00:00,110.683050786,5.07501222686,0.0,0.0,43.513341876,52.539744,17.4254836664,12.5712236664,4.83426,0.02
 01/07  18:00:00,121.61314513,4.06000978149,0.0,0.0,43.513341876,52.539744,25.8474528748,12.3987648439,4.83426,8.61442803084
 01/07  19:00:00,122.635394626,5.07501222686,0.0,0.0,43.513341876,52.539744,23.1915835123,18.3373235123,4.83426,0.02
 01/07  20:00:00,122.044273303,4.06000978149,0.0,0.0,43.513341876,52.539744,23.4085219901,18.5542619901,4.83426,0.02
 01/07  21:00:00,125.663295548,7.6927597542,0.0,0.0,43.513341876,52.539744,34.5592361062,29.7049761062,4.83426,0.02
 01/07  22:00:00,126.558497584,8.77195533069,0.0,0.0,43.513341876,52.539744,80.7838880006,40.4940373397,4.83426,35.455590661
 01/07  23:00:00,131.748368646,14.2792379903,0.0,0.0,43.513341876,52.539744,60.1859349327,55.3316749327,4.83426,0.02
 01/07  24:00:00,129.694710571,11.2432593014,0.0,0.0,43.513341876,52.539744,58.0922330861,53.2379730861,4.83426,0.02
 01/08  01:00:00,135.471631995,17.9861939464,0.0,0.0,43.513341876,52.539744,86.7219576623,73.2732387367,4.83426,8.61445892554
 01/08  02:00:00,130.78407449,13.3081686119,0.0,0.0,43.513341876,52.539744,78.4190330763,73.5647730763,4.83426,0.02
 01/08  03:00:00,147.464184573,29.9591399459,0.0,0.0,43.513341876,52.539744,99.6783547143,94.8240947143,4.83426,0.02
 01/08  04:00:00,134.714215806,17.2161224866,0.0,0.0,43.513341876,52.539744,100.572132792,95.717872792,4.83426,0.02
 01/08  05:00:00,149.353294094,31.3955422049,0.0,0.0,43.513341876,52.539744,130.172006326,116.723173057,4.83426,8.61457326924
 01/08  06:00:00,151.064932916,33.126714016,0.0,0.0,43.513341876,52.539744,132.89548961,128.04122961,4.83426,0.02
 01/08  07:00:00,154.889750656,36.8859117698,0.0,0.0,43.513341876,52.539744,152.649120475,147.794860475,4.83426,0.02
 01/08  08:00:00,131.672306156,16.8558603049,0.0,0.0,43.513341876,52.539744,108.875477302,104.021217302,4.83426,0.02
 01/08  09:00:00,109.003650504,9.11696471396,0.0,0.0,43.513341876,52.539744,108.197569223,94.7401236169,4.83426,8.62318560625
 01/08  10:00:00,111.346737999,11.4739216936,0.0,0.0,43.513341876,52.539744,62.5843041152,57.7300441152,4.83426,0.02
 01/08  11:00:00,104.932930125,5.07501222686,0.0,0.0,43.513341876,52.539744,67.5149353418,45.1934537997,4.83426,17.4872215421
 01/08  12:00:00,104.854532403,4.06000978149,0.0,0.0,43.513341876,52.539744,40.0491123119,26.5461408297,4.83426,8.66871148223
 01/08  13:00:00,104.929412531,5.07501222686,0.0,0.0,43.513341876,52.539744,35.2262224852,21.7234819523,4.83426,8.66848053298
 01/08  14:00:00,103.651767846,3.72987869228,0.0,0.0,43.513341876,52.539744,24.5291530716,11.0260648823,4.83426,8.66882818925
 01/08  15:00:00,102.318703931,2.38474515771,0.0,0.0,43.513341876,52.539744,17.6960913756,4.20194431311,4.83426,8.6598870625
 01/08  16:00:00,100.966172503,1.06422080089,0.0,0.0,43.513341876,52.539744,14.4547257028,0.960569609218,4.83426,8.65989609355
 01/08  17:00:00,106.359332559,0.709480533926,0.0,0.0,43.513341876,52.539744,5.60070377625,0.746443776252,4.83426,0.02
 01/08  18:00:00,118.619836305,1.06422080089,0.0,0.0,43.513341876,52.539744,6.14877095428,1.29451095428,4.83426,0.02
 01/08  19:00:00,120.819458053,3.27751750514,0.0,0.0,43.513341876,52.539744,11.2219444677,6.36768446771,4.83426,0.02
 01/08  20:00:00,122.425287555,4.44926424852,0.0,0.0,43.513341876,52.539744,24.4771135643,11.0300810262,4.83426,8.61277253809
 01/08  21:00:00,121.998113085,4.06000978149,0.0,0.0,43.513341876,52.539744,18.4481979167,13.5939379167,4.83426,0.02
 01/08  22:00:00,122.818774676,5.07501222686,0.0,0.0,43.513341876,52.539744,68.5689946559,28.2786746129,4.83426,35.456060043
 01/08  23:00:00,121.463264737,4.06000978149,0.0,0.0,43.513341876,52.539744,34.908627918,30.054367918,4.83426,0.02
 01/08  24:00:00,123.492932017,5.07501222686,0.0,0.0,43.513341876,52.539744,53.5509711894,48.6967111894,4.83426,0.02
 01/09  01:00:00,133.11679372,15.6916064486,0.0,0.0,43.513341876,52.539744,56.5248265092,51.6705665092,4.83426,0.02
 01/09  02:00:00,134.034822785,16.5726102816,0.0,0.0,43.513341876,52.539744,91.587234,78.1296215034,4.83426,8.62335249662
 01/09  03:00:00,139.035497762,21.5775940799,0.0,0.0,43.513341876,52.539744,85.6962539706,80.8419939706,4.83426,0.02
 01/09  04:00:00,139.704818605,22.2043468098,0.0,0.0,43.513341876,52.539744,113.187687505,108.333427505,4.83426,0.02
 01/09  05:00:00,152.139817998,34.221741973,0.0,0.0,43.513341876,52.539744,119.882667285,106.425004449,4.83426,8.6234028365
 01/09  06:00:00,150.5134001,32.5710679449,0.0,0.0,43.513341876,52.539744,143.319894112,138.465634112,4.83426,0.02
 01/09  07:00:00,197.350288331,72.6478483306,0.0,0.0,43.513341876,53.238744,3035.28238676,3030.42812676,4.83426,0.02
 01/09  08:00:00,370.715173961,72.6478483306,0.0,0.0,220.879908,53.238744,2349.5755515,2309.4280962,4.83426,35.3131953031
 01/09  09:00:00,446.79313962,72.6478483306,0.0,0.0,220.879908,145.652643033,2051.86405885,1979.98328374,36.25695,35.6238251133
