Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,128.548593388,7.76411656101,0.0,0.0,80.527626,29.818365,403.493948247,397.399590435,3.20568,2.88867781241
 01/02  09:00:00,166.490098205,7.76411656101,0.00549408680914,0.0,80.527626,75.0917375,308.12547912,272.506629507,24.0426,11.576249613
 01/02  10:00:00,166.493691988,7.76411656101,0.00344730523973,0.0,80.527626,75.0917375,269.576610668,225.13552639,24.0426,20.3984842784
 01/02  11:00:00,170.491934829,7.76411656101,0.00194439315682,0.0,80.527626,79.0911225,254.624890155,205.067515021,32.0568,17.5005751342
 01/02  12:00:00,171.239953401,7.76411656101,0.0,0.0,80.527626,79.0911225,234.910868584,179.462764075,32.0568,23.3913045096
 01/02  13:00:00,170.482313456,7.76411656101,0.0,0.0,80.527626,79.0911225,226.508574899,168.08267741,32.0568,26.3690974887
 01/02  14:00:00,166.451098728,7.76411656101,0.0,0.0,80.527626,75.0917375,218.762972791,176.33590585,16.0284,26.3986669417
 01/02  15:00:00,166.450991762,7.76411656101,0.0,0.0,80.527626,75.0917375,208.959058667,175.444334277,16.0284,17.4863243902
 01/02  16:00:00,164.425186489,7.76411656101,0.0,0.0,80.527626,73.092045,200.518374368,176.884978019,3.20568,20.4277163487
 01/02  17:00:00,164.3141005,7.76411656101,0.0,0.0,80.527626,73.092045,182.960624859,176.866119734,3.20568,2.88882512534
 01/02  18:00:00,129.63655704,7.76411656101,0.0,0.0,80.527626,29.818365,209.58484242,200.62182141,3.20568,5.7573410102
 01/02  19:00:00,129.643918702,7.76411656101,0.0,0.0,80.527626,29.818365,223.826509506,214.848815438,3.20568,5.77201406775
 01/02  20:00:00,129.862405443,7.76411656101,0.0,0.0,80.527626,29.818365,228.216240673,219.229144634,3.20568,5.78141603854
 01/02  21:00:00,129.796852932,7.76411656101,0.0,0.0,80.527626,29.818365,229.382249438,217.519892709,3.20568,8.65667672914
 01/02  22:00:00,55.5171593703,0.0,0.0,0.0,15.863942322,29.242365,8.98300411111,0.0,3.20568,5.77732411111
 01/02  23:00:00,55.4042500241,0.0,0.0,0.0,15.863942322,29.242365,8.96616521404,0.0,3.20568,5.76048521404
 01/02  24:00:00,56.1773954587,0.0,0.0,0.0,15.863942322,29.242365,6.09369819478,0.0,3.20568,2.88801819478
 01/03  01:00:00,55.4278453358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4231702421,0.0,0.0,0.0,15.863942322,29.242365,6.09028787068,0.0,3.20568,2.88460787068
 01/03  03:00:00,55.4179395993,0.0,0.0,0.0,15.863942322,29.242365,6.09017334771,0.0,3.20568,2.88449334771
 01/03  04:00:00,55.4150376822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4715366328,0.0,0.0,0.0,15.863942322,29.242365,6.09030366341,0.0,3.20568,2.88462366341
 01/03  06:00:00,56.2973988645,0.0,0.0,0.0,15.863942322,29.242365,6.09018895321,0.0,3.20568,2.88450895321
 01/03  07:00:00,65.7084472437,7.76411656101,0.00339671312858,0.0,15.863942322,29.818365,419.256972274,416.031292274,3.20568,0.02
 01/03  08:00:00,128.428499124,7.76411656101,0.00114241804588,0.0,80.527626,29.818365,353.702821334,347.60829775,3.20568,2.8888435838
 01/03  09:00:00,166.458080938,7.76411656101,0.00522238958025,0.0,80.527626,75.0917375,280.037571355,244.419356518,24.0426,11.575614836
 01/03  10:00:00,166.470734405,7.76411656101,0.00324627519267,0.0,80.527626,75.0917375,251.940023423,207.499628074,24.0426,20.3977953494
 01/03  11:00:00,170.477359475,7.76411656101,0.00832363642997,0.0,80.527626,79.0911225,249.993576229,197.519207351,32.0568,20.4175688779
 01/03  12:00:00,171.223400134,7.76411656101,0.0,0.0,80.527626,79.0911225,235.085355268,182.559445854,32.0568,20.4691094144
 01/03  13:00:00,170.461578368,7.76411656101,0.0,0.0,80.527626,79.0911225,245.067378145,186.641213182,32.0568,26.3693649626
 01/03  14:00:00,166.477395557,7.76411656101,0.0,0.0,80.527626,75.0917375,247.860231948,205.430922724,16.0284,26.400909224
 01/03  15:00:00,166.472710548,7.76411656101,0.0,0.0,80.527626,75.0917375,241.832100042,208.314584311,16.0284,17.4891157311
 01/03  16:00:00,164.445049015,7.76411656101,0.0,0.0,80.527626,73.092045,238.374382903,214.740431151,3.20568,20.4282717518
 01/03  17:00:00,164.345745438,7.76411656101,0.0,0.0,80.527626,73.092045,241.374828582,235.280294599,3.20568,2.88885398313
 01/03  18:00:00,129.677948428,7.76411656101,0.0,0.0,80.527626,29.818365,290.090937734,281.127401466,3.20568,5.75785626864
 01/03  19:00:00,129.689518125,7.76411656101,0.0,0.0,80.527626,29.818365,310.794048117,301.815480678,3.20568,5.77288743864
 01/03  20:00:00,129.696512566,7.76411656101,0.0,0.0,80.527626,29.818365,324.54702226,312.678117795,3.20568,8.6632244653
 01/03  21:00:00,129.699935712,7.76411656101,0.0,0.0,80.527626,29.818365,326.654088342,317.670768449,3.20568,5.77763989238
 01/03  22:00:00,55.2965217809,0.0,0.0,0.0,15.863942322,29.242365,11.8619513003,0.0,3.20568,8.65627130032
 01/03  23:00:00,55.3465016045,0.0,0.0,0.0,15.863942322,29.242365,6.0962897278,0.0,3.20568,2.8906097278
 01/03  24:00:00,56.1427234204,0.0,0.0,0.0,15.863942322,29.242365,6.09373535747,0.0,3.20568,2.88805535747
 01/04  01:00:00,55.3778222236,0.0,0.0,0.0,15.863942322,29.242365,6.09024452006,0.0,3.20568,2.88456452006
 01/04  02:00:00,55.3773645542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,59.9500338436,1.39655951522,3.17519459722,0.0,15.863942322,29.242365,7.37050373843,1.28012516103,3.20568,2.8846985774
 01/04  04:00:00,61.0753771861,1.81383049761,3.88629331394,0.0,15.863942322,29.242365,8.02829486619,1.93802769805,3.20568,2.88458716814
 01/04  05:00:00,60.0080159835,1.45106439809,2.97252133399,0.0,15.863942322,29.242365,5.30705213116,2.08137213116,3.20568,0.02
 01/04  06:00:00,61.0061489487,1.81383049761,3.62032490148,0.0,15.863942322,29.242365,9.99488131829,3.90509256833,3.20568,2.88410874996
 01/04  07:00:00,65.7668471063,7.76411656101,0.00390483575034,0.0,15.863942322,29.818365,589.112520479,585.886840479,3.20568,0.02
 01/04  08:00:00,128.534850653,7.76411656101,0.0,0.0,80.527626,29.818365,452.27554633,443.312192922,3.20568,5.7576734075
 01/04  09:00:00,166.478495984,7.76411656101,0.00399710453977,0.0,80.527626,75.0917375,362.418848523,329.690574024,24.0426,8.68567449878
 01/04  10:00:00,166.471017426,7.76411656101,0.0026533459705,0.0,80.527626,75.0917375,321.699395057,277.260133212,24.0426,20.3966618448
 01/04  11:00:00,170.463401832,7.76411656101,0.00147624016415,0.0,80.527626,79.0911225,302.737881279,250.262356062,32.0568,20.4187252167
 01/04  12:00:00,171.217957634,7.76411656101,0.0,0.0,80.527626,79.0911225,274.992994387,219.543304718,32.0568,23.3928896691
 01/04  13:00:00,170.449505669,7.76411656101,0.0,0.0,80.527626,79.0911225,263.094556603,207.596748737,32.0568,23.4410078663
 01/04  14:00:00,166.464744976,7.76411656101,0.0,0.0,80.527626,75.0917375,255.638311829,213.206727917,16.0284,26.4031839113
 01/04  15:00:00,166.465717804,7.76411656101,0.0,0.0,80.527626,75.0917375,248.458550812,212.023348676,16.0284,20.4068021361
 01/04  16:00:00,164.438338321,7.76411656101,0.0,0.0,80.527626,73.092045,237.703281001,214.069330434,3.20568,20.4282705675
 01/04  17:00:00,164.340283285,7.76411656101,0.0,0.0,80.527626,73.092045,234.160799496,228.066399845,3.20568,2.88871965101
 01/04  18:00:00,129.674647405,7.76411656101,0.0,0.0,80.527626,29.818365,275.0121536,268.917796531,3.20568,2.88867706893
 01/04  19:00:00,129.685366796,7.76411656101,0.0,0.0,80.527626,29.818365,297.371769719,288.393464745,3.20568,5.77262497412
 01/04  20:00:00,129.907400646,7.76411656101,0.0,0.0,80.527626,29.818365,310.252495985,298.383583005,3.20568,8.66323297993
 01/04  21:00:00,129.897741186,7.76411656101,0.0,0.0,80.527626,29.818365,311.527547564,302.544696683,3.20568,5.77717088037
 01/04  22:00:00,55.4542892775,0.0,0.0,0.0,15.863942322,29.242365,11.8629464853,0.0,3.20568,8.6572664853
 01/04  23:00:00,55.3485435601,0.0,0.0,0.0,15.863942322,29.242365,6.09594046443,0.0,3.20568,2.89026046443
 01/04  24:00:00,56.1450499488,0.0,0.0,0.0,15.863942322,29.242365,6.09364015009,0.0,3.20568,2.88796015009
 01/05  01:00:00,55.3793946112,0.0,0.0,0.0,15.863942322,29.242365,6.09023809724,0.0,3.20568,2.88455809724
 01/05  02:00:00,55.3782855918,0.0,0.0,0.0,15.863942322,29.242365,6.09037580271,0.0,3.20568,2.88469580271
 01/05  03:00:00,55.3733470409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,59.9059121996,1.38038575435,3.15053615765,0.0,15.863942322,29.242365,7.19883116499,1.10856350013,3.20568,2.88458766487
 01/05  05:00:00,60.2009868164,1.45106439809,3.16372548604,0.0,15.863942322,29.242365,4.59708562427,1.37140562427,3.20568,0.02
 01/05  06:00:00,60.063097239,1.45106439809,3.04282786676,0.0,15.863942322,29.242365,7.63600282726,1.54559774407,3.20568,2.88472508318
 01/05  07:00:00,65.6521827273,7.76411656101,0.00424012345688,0.0,15.863942322,29.818365,534.62704437,528.536747603,3.20568,2.88461676683
 01/05  08:00:00,128.495450934,7.76411656101,0.000975384511996,0.0,80.527626,29.818365,417.980146101,411.885807948,3.20568,2.88865815232
 01/05  09:00:00,166.473512576,7.76411656101,0.00455559898346,0.0,80.527626,75.0917375,337.564774846,301.945957106,24.0426,11.5762177398
 01/05  10:00:00,166.472035156,7.76411656101,0.0030202596782,0.0,80.527626,75.0917375,294.241495898,252.713774464,24.0426,17.4851214339
 01/05  11:00:00,170.468556497,7.76411656101,0.00163835490392,0.0,80.527626,79.0911225,286.40851516,233.936199371,32.0568,20.4155157899
 01/05  12:00:00,171.223163553,7.76411656101,0.0,0.0,80.527626,79.0911225,263.886922317,208.435674239,32.0568,23.3944480778
 01/05  13:00:00,170.461224107,7.76411656101,0.0,0.0,80.527626,79.0911225,254.801314879,199.302191122,32.0568,23.4423237562
 01/05  14:00:00,166.481662418,7.76411656101,0.0,0.0,80.527626,75.0917375,253.911775467,211.477479883,16.0284,26.4058955834
 01/05  15:00:00,166.477520815,7.76411656101,0.0,0.0,80.527626,75.0917375,243.294886875,206.863111055,16.0284,20.4033758197
 01/05  16:00:00,164.451437412,7.76411656101,0.0,0.0,80.527626,73.092045,227.977408009,204.34404928,3.20568,20.4276787288
 01/05  17:00:00,164.352130742,7.76411656101,0.0,0.0,80.527626,73.092045,215.841507849,209.747014305,3.20568,2.88881354429
 01/05  18:00:00,128.255276269,7.76411656101,0.0,0.0,80.527626,29.818365,248.785697509,242.691244418,3.20568,2.88877309104
 01/05  19:00:00,129.691141859,7.76411656101,0.0,0.0,80.527626,29.818365,268.246645176,256.392020079,3.20568,8.64894509746
 01/05  20:00:00,129.911635318,7.76411656101,0.0,0.0,80.527626,29.818365,269.172919003,260.183864159,3.20568,5.78337484394
 01/05  21:00:00,129.899978573,7.76411656101,0.0,0.0,80.527626,29.818365,274.757811487,262.895749279,3.20568,8.65638220873
 01/05  22:00:00,55.4748407175,0.0,0.0,0.0,15.863942322,29.242365,8.98384123643,0.0,3.20568,5.77816123643
 01/05  23:00:00,55.3628668891,0.0,0.0,0.0,15.863942322,29.242365,8.96652676601,0.0,3.20568,5.76084676601
 01/05  24:00:00,56.1540249901,0.0,0.0,0.0,15.863942322,29.242365,6.09361274634,0.0,3.20568,2.88793274634
 01/06  01:00:00,55.3895575606,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3858585026,0.0,0.0,0.0,15.863942322,29.242365,6.0901953218,0.0,3.20568,2.8845153218
 01/06  03:00:00,55.3812250277,0.0,0.0,0.0,15.863942322,29.242365,6.09033651215,0.0,3.20568,2.88465651215
 01/06  04:00:00,55.3772272061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4370663393,0.0,0.0,0.0,15.863942322,29.242365,6.09023152583,0.0,3.20568,2.88455152583
 01/06  06:00:00,56.2641174507,0.0,0.0,0.0,15.863942322,29.242365,6.09037250012,0.0,3.20568,2.88469250012
 01/06  07:00:00,65.8378966407,7.76411656101,0.00381429833872,0.0,15.863942322,29.818365,466.816138674,463.590458674,3.20568,0.02
 01/06  08:00:00,128.453968086,7.76411656101,0.00110996077467,0.0,80.527626,29.818365,380.046258154,373.951764569,3.20568,2.88881358489
 01/06  09:00:00,166.464623584,7.76411656101,0.00507137145143,0.0,80.527626,75.0917375,303.282256704,267.663628284,24.0426,11.57602842
 01/06  10:00:00,166.477377578,7.76411656101,0.00280284505056,0.0,80.527626,75.0917375,281.289302444,236.846937095,24.0426,20.3997653491
 01/06  11:00:00,170.471459925,7.76411656101,0.00174768845675,0.0,80.527626,79.0911225,280.769666797,228.293227891,32.0568,20.4196389052
 01/06  12:00:00,171.22601237,7.76411656101,0.0,0.0,80.527626,79.0911225,256.777246996,204.24779421,32.0568,20.4726527865
 01/06  13:00:00,170.464208705,7.76411656101,0.0,0.0,80.527626,79.0911225,257.728025222,199.296207708,32.0568,26.3750175141
 01/06  14:00:00,166.478367207,7.76411656101,0.0,0.0,80.527626,75.0917375,252.391810118,209.955750627,16.0284,26.4076594912
 01/06  15:00:00,166.46969208,7.76411656101,0.0,0.0,80.527626,75.0917375,243.403081825,208.543440817,16.0284,18.8312410084
 01/06  16:00:00,164.435831551,7.76411656101,0.0,0.0,80.527626,73.092045,234.506418794,209.293977117,3.20568,22.0067616771
 01/06  17:00:00,164.336889463,7.76411656101,0.0,0.0,80.527626,73.092045,233.352662403,227.258346122,3.20568,2.88863628012
 01/06  18:00:00,128.247607534,7.76411656101,0.0,0.0,80.527626,29.818365,289.290902367,283.196621625,3.20568,2.88860074259
 01/06  19:00:00,129.68864638,7.76411656101,0.0,0.0,80.527626,29.818365,323.089468874,314.111244088,3.20568,5.77254478623
 01/06  20:00:00,129.700530242,7.76411656101,0.0,0.0,80.527626,29.818365,345.614469954,333.744472083,3.20568,8.66431787069
 01/06  21:00:00,129.708843044,7.76411656101,0.0,0.0,80.527626,29.818365,356.548845582,347.565982662,3.20568,5.77718291975
 01/06  22:00:00,55.2847207567,0.0,0.0,0.0,15.863942322,29.242365,11.8630243397,0.0,3.20568,8.65734433965
 01/06  23:00:00,55.3385492782,0.0,0.0,0.0,15.863942322,29.242365,6.09595178089,0.0,3.20568,2.89027178089
 01/06  24:00:00,57.168748413,0.308261216654,0.724526566759,0.0,15.863942322,29.242365,6.42862578185,0.334975118467,3.20568,2.88797066338
 01/07  01:00:00,61.2180811243,1.81383049761,4.02707513783,0.0,15.863942322,29.242365,8.15453245501,2.06586002244,3.20568,2.88299243258
 01/07  02:00:00,59.7974255267,1.45106439809,2.97243655247,0.0,15.863942322,29.242365,5.90568352739,2.68000352739,3.20568,0.02
 01/07  03:00:00,60.9660487422,1.97527359104,3.61261749405,0.0,15.863942322,29.242365,12.7116257995,6.6230619845,3.20568,2.88288381499
 01/07  04:00:00,61.9813179652,3.7471875391,2.85276622143,0.0,15.863942322,29.242365,46.7189990738,43.4933190738,3.20568,0.02
 01/07  05:00:00,63.6078896082,4.44229241311,3.56117264833,0.0,15.863942322,29.242365,65.5263740811,62.3006940811,3.20568,0.02
 01/07  06:00:00,62.3165413906,3.91052115006,2.81088591699,0.0,15.863942322,29.242365,73.1191738853,67.0304696196,3.20568,2.88302426578
 01/07  07:00:00,63.6812619662,4.52490447735,3.51851299668,0.0,15.863942322,29.242365,106.929521987,103.703841987,3.20568,0.02
 01/07  08:00:00,60.8227727517,3.91052115006,2.79428531706,0.0,15.863942322,29.242365,92.6459677815,86.5572960244,3.20568,2.88299175711
 01/07  09:00:00,55.0022532516,4.52490447735,3.52280885682,0.0,15.863942322,29.242365,85.9393488924,82.7136688924,3.20568,0.02
 01/07  10:00:00,52.4590246695,2.70333630766,2.8080094885,0.0,15.863942322,29.242365,46.8239155253,40.7337164817,3.20568,2.88451904364
 01/07  11:00:00,53.5158642817,3.05301146121,3.53025287488,0.0,15.863942322,29.242365,44.9989110063,41.7732310063,3.20568,0.02
 01/07  12:00:00,51.9147960453,1.45106439809,2.82024719501,0.0,15.863942322,29.242365,18.5931671521,12.502822032,3.20568,2.88466512009
 01/07  13:00:00,51.2350763712,1.45106439809,2.88890416684,0.0,15.863942322,29.242365,13.0969296345,7.0065637921,3.20568,2.88468584239
 01/07  14:00:00,48.020357743,0.362766099522,0.729931843347,0.0,15.863942322,29.242365,4.53583172438,1.31015172438,3.20568,0.02
 01/07  15:00:00,46.9410644886,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9354582903,0.0,0.0,0.0,15.863942322,29.242365,6.08865072897,0.0,3.20568,2.88297072897
 01/07  17:00:00,46.8419855116,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,53.9909500185,0.0,0.0,0.0,15.863942322,29.242365,6.0885969159,0.0,3.20568,2.8829169159
 01/07  19:00:00,55.4254753904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,59.0868401709,1.08829829857,2.35014339975,0.0,15.863942322,29.242365,9.04967016005,2.96096555779,3.20568,2.88302460226
 01/07  21:00:00,59.0212667628,1.08829829857,2.2967539936,0.0,15.863942322,29.242365,6.38282498704,3.15714498704,3.20568,0.02
 01/07  22:00:00,60.4136587219,1.63244744785,3.25364972585,0.0,15.863942322,29.242365,10.3295992388,7.1039192388,3.20568,0.02
 01/07  23:00:00,59.6917093535,1.45106439809,2.86765179901,0.0,15.863942322,29.242365,13.698659533,7.61000829386,3.20568,2.88297123911
 01/07  24:00:00,61.4947557669,1.81383049761,3.57486731017,0.0,15.863942322,29.242365,14.0109379391,10.7852579391,3.20568,0.02
 01/08  01:00:00,59.6774564868,1.45106439809,2.85300814396,0.0,15.863942322,29.242365,15.521534728,9.43293620902,3.20568,2.88291851899
 01/08  02:00:00,60.7502835642,1.81383049761,3.56018515483,0.0,15.863942322,29.242365,15.7789260164,12.5532460164,3.20568,0.02
 01/08  03:00:00,59.6711178038,1.45106439809,2.84674985223,0.0,15.863942322,29.242365,13.7222558696,10.4965758696,3.20568,0.02
 01/08  04:00:00,60.7432934315,1.81383049761,3.55311949556,0.0,15.863942322,29.242365,19.7277661785,13.6390569952,3.20568,2.88302918327
 01/08  05:00:00,59.8824073095,1.45106439809,2.8438914224,0.0,15.863942322,29.242365,14.3226397793,11.0969597793,3.20568,0.02
 01/08  06:00:00,60.9449016988,1.81383049761,3.55419860063,0.0,15.863942322,29.242365,20.2676733335,14.179015841,3.20568,2.88297749251
 01/08  07:00:00,59.900320623,1.45106439809,2.86087790242,0.0,15.863942322,29.242365,14.6627823798,11.4371023798,3.20568,0.02
 01/08  08:00:00,58.428231424,1.45106439809,2.88585410874,0.0,15.863942322,29.242365,13.9925215545,7.90391526113,3.20568,2.88292629333
 01/08  09:00:00,49.1141113966,0.725532199043,1.44504633366,0.0,15.863942322,29.242365,7.0029214537,3.7772414537,3.20568,0.02
 01/08  10:00:00,46.9680181213,0.0,0.0,0.0,15.863942322,29.242365,6.09029268129,0.0,3.20568,2.88461268129
 01/08  11:00:00,46.973661468,0.0,0.0,0.0,15.863942322,29.242365,6.09019370116,0.0,3.20568,2.88451370116
 01/08  12:00:00,47.6825632695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.9702664794,0.0,0.0,0.0,15.863942322,29.242365,6.09034141531,0.0,3.20568,2.88466141531
 01/08  14:00:00,47.0212612834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.0509834992,0.0,0.0,0.0,15.863942322,29.242365,6.08869691906,0.0,3.20568,2.88301691906
 01/08  16:00:00,47.0485133576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.9530141887,0.0,0.0,0.0,15.863942322,29.242365,6.08864589318,0.0,3.20568,2.88296589318
 01/08  18:00:00,54.0932418704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5143307883,0.0,0.0,0.0,15.863942322,29.242365,6.08859488206,0.0,3.20568,2.88291488206
 01/08  20:00:00,55.7317931755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7213856336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.6066650485,0.0,0.0,0.0,15.863942322,29.242365,6.08870557862,0.0,3.20568,2.88302557862
 01/08  23:00:00,55.4542966489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1551748387,0.0,0.0,0.0,15.863942322,29.242365,6.08865453,0.0,3.20568,2.88297453
 01/09  01:00:00,55.4522860264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.4565027417,0.0,0.0,0.0,15.863942322,29.242365,6.09034593449,0.0,3.20568,2.88466593449
 01/09  03:00:00,55.457224255,0.0,0.0,0.0,15.863942322,29.242365,6.09024996163,0.0,3.20568,2.88456996163
 01/09  04:00:00,55.4508914765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.6585601991,0.0,0.0,0.0,15.863942322,29.242365,6.09040093121,0.0,3.20568,2.88472093121
 01/09  06:00:00,55.6382299394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  07:00:00,64.6326349297,7.76411656101,0.00800563631897,0.0,15.863942322,29.818365,496.422372868,490.331967275,3.20568,2.8847255934
 01/09  08:00:00,127.730554757,7.76411656101,0.00126860148123,0.0,80.527626,29.818365,288.831243043,282.736574883,3.20568,2.88898816001
 01/09  09:00:00,165.741682513,7.76411656101,0.00859720812218,0.0,80.527626,75.0917375,211.625948112,176.005992044,24.0426,11.577356068
 01/09  10:00:00,165.694957931,7.76411656101,0.00433039859285,0.0,80.527626,75.0917375,169.224096263,124.779056715,24.0426,20.4024395489
 01/09  11:00:00,169.73095224,7.84756458056,0.00460127601445,0.0,80.527626,79.0911225,147.116935338,94.6399071966,32.0568,20.4202281413
 01/09  12:00:00,171.131698634,8.55617853758,0.0,0.0,80.527626,79.0911225,115.032449102,62.5015742932,32.0568,20.4740748093
 01/09  13:00:00,171.12140043,9.28313343302,0.0,0.0,80.527626,79.0911225,101.617832,43.1849468733,32.0568,26.3760851267
