Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1445933519,0.0375941443084,0.0,0.0,1.8243253836,1.797673824,1.13316217194,1.13316217194
 01/06  05:00:00,15.1461893627,0.0391901551272,0.0,0.0,1.8243253836,1.797673824,1.17685046918,1.17685046918
 01/06  06:00:00,15.1486180177,0.0416188101038,0.0,0.0,1.8243253836,1.797673824,1.24655557653,1.24655557653
 01/06  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,206.767259122,206.767259122
 01/06  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,164.616058068,164.616058068
 01/06  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,145.390739947,145.390739947
 01/06  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,125.698863559,125.698863559
 01/06  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,119.511324812,119.511324812
 01/06  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,110.451464451,110.451464451
 01/06  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,106.772252343,106.772252343
 01/06  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,103.073363422,103.073363422
 01/06  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,100.950628758,100.950628758
 01/06  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,95.688423613,95.688423613
 01/06  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,101.091206858,101.091206858
 01/06  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,112.489997988,112.489997988
 01/06  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,124.104853454,124.104853454
 01/06  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,137.294503473,137.294503473
 01/06  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,145.003135496,145.003135496
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1738983348,0.0668991272462,0.0,0.0,1.8243253836,1.797673824,2.00141192891,2.00141192891
 01/07  01:00:00,14.8317595306,0.174178778986,0.0,0.0,1.8243253836,1.348255368,4.91296553521,4.91296553521
 01/07  02:00:00,14.930732971,0.273152219424,0.0,0.0,1.8243253836,1.348255368,7.73908191994,7.73908191994
 01/07  03:00:00,15.1365313286,0.478950577037,0.0,0.0,1.8243253836,1.348255368,13.7870654787,13.7870654787
 01/07  04:00:00,15.4254431892,0.76786243757,0.0,0.0,1.8243253836,1.348255368,21.9277673628,21.9277673628
 01/07  05:00:00,15.5485589795,0.890978227879,0.0,0.0,1.8243253836,1.348255368,25.486755053,25.486755053
 01/07  06:00:00,15.7523807505,1.09479999893,0.0,0.0,1.8243253836,1.348255368,31.2453783336,31.2453783336
 01/07  07:00:00,23.4630463773,8.80546562574,0.0,0.0,1.8243253836,1.348255368,257.630990842,257.630990842
 01/07  08:00:00,24.7214604623,8.80546562574,0.0,0.0,3.6486507672,2.696510736,252.375723424,252.375723424
 01/07  09:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,223.455186904,223.455186904
 01/07  10:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,183.801740538,183.801740538
 01/07  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,154.60147909,154.60147909
 01/07  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,132.378046675,132.378046675
 01/07  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,115.903900266,115.903900266
 01/07  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,103.843296407,103.843296407
 01/07  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,94.9055222127,94.9055222127
 01/07  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,86.8397063642,86.8397063642
 01/07  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,85.0368498537,85.0368498537
 01/07  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,89.4722489845,89.4722489845
 01/07  19:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,104.264093773,104.264093773
 01/07  20:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,108.778461794,108.778461794
 01/07  21:00:00,35.7306024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,110.341081677,110.341081677
 01/07  22:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,118.46620043,118.46620043
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,12.7664111787,0.0229970938068,0.0,0.0,1.8243253836,1.348255368,0.690676275035,0.690676275035
 01/08  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,186.37470963,186.37470963
 01/08  10:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,137.472089837,137.472089837
 01/08  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,108.024696309,108.024696309
 01/08  12:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,93.1697694081,93.1697694081
 01/08  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,76.2757616431,76.2757616431
 01/08  14:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,64.4283399684,64.4283399684
 01/08  15:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,51.1829046106,51.1829046106
 01/08  16:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,42.6340280982,42.6340280982
 01/08  17:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,41.2601220365,41.2601220365
 01/08  18:00:00,38.3639234999,8.80546562574,0.0,0.0,14.5946030688,5.393021472,67.0631983569,67.0631983569
 01/08  19:00:00,31.1831148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,83.0628896111,83.0628896111
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,149.743888933,149.743888933
 01/09  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,118.24447634,118.24447634
 01/09  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,98.2922052231,98.2922052231
 01/09  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,65.2920190653,65.2920190653
 01/09  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,45.64590293,45.64590293
 01/09  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,24.2388897837,24.2388897837
 01/09  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,10.699498466,10.699498466
 01/09  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,1.84641833563,1.84641833563
 01/09  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.00343325593879,0.00343325593879
 01/09  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.00169808719741,0.00169808719741
 01/09  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,1.68698659103,1.68698659103
 01/09  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,13.1550399721,13.1550399721
 01/09  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,32.0751732308,32.0751732308
 01/09  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,46.7421451007,46.7421451007
 01/09  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,52.1417042384,52.1417042384
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,183.574929496,183.574929496
 01/10  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,148.768864409,148.768864409
 01/10  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,133.688811395,133.688811395
 01/10  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,118.404989529,118.404989529
 01/10  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,116.390596192,116.390596192
 01/10  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,103.578398604,103.578398604
 01/10  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,97.6306873716,97.6306873716
 01/10  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,93.294641067,93.294641067
 01/10  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,90.4041505868,90.4041505868
 01/10  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,88.7902397554,88.7902397554
 01/10  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,93.5980874201,93.5980874201
 01/10  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,104.681186366,104.681186366
 01/10  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,113.083521447,113.083521447
 01/10  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,125.902946562,125.902946562
 01/10  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,134.229285517,134.229285517
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1282253053,0.0212260977192,0.0,0.0,1.8243253836,1.797673824,0.636508593635,0.636508593635
 01/11  01:00:00,15.1567824708,0.0497832631873,0.0,0.0,1.8243253836,1.797673824,1.48602889523,1.48602889523
 01/11  02:00:00,15.2592498205,0.152250612939,0.0,0.0,1.8243253836,1.797673824,4.37718964149,4.37718964149
 01/11  03:00:00,15.3448408495,0.237841641907,0.0,0.0,1.8243253836,1.797673824,6.66353812615,6.66353812615
 01/11  04:00:00,15.4634000632,0.356400855583,0.0,0.0,1.8243253836,1.797673824,10.303055708,10.303055708
 01/11  05:00:00,15.7637364531,0.656737245473,0.0,0.0,1.8243253836,1.797673824,18.7497497206,18.7497497206
 01/11  06:00:00,15.8302052174,0.723206009766,0.0,0.0,1.8243253836,1.797673824,20.6982485016,20.6982485016
 01/11  07:00:00,23.9124648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,254.127589525,254.127589525
 01/11  08:00:00,29.2689481415,8.80546562574,0.0,0.0,7.2973015344,3.595347648,226.920818222,226.920818222
 01/11  09:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,203.021790425,203.021790425
 01/11  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,166.748348073,166.748348073
 01/11  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,146.100626238,146.100626238
 01/11  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,126.928769737,126.928769737
 01/11  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,112.6261999,112.6261999
 01/11  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,106.05739543,106.05739543
 01/11  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,99.5793419601,99.5793419601
 01/11  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,95.5498060599,95.5498060599
 01/11  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,101.746938574,101.746938574
 01/11  18:00:00,59.3036880719,8.80546562574,0.0,0.0,32.8378569048,8.089532208,114.072520686,114.072520686
 01/11  19:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,126.29480347,126.29480347
 01/11  20:00:00,49.3730655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,140.96772608,140.96772608
 01/11  21:00:00,44.8255778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,150.483382162,150.483382162
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
