Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  01:00:00,103.691843717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,94.6302583292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,94.1206379755,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927652974,0.0,2.335,1.16427652974
 01/03  04:00:00,93.5645086016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,115.193318009,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,114.339180675,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926318633,0.0,2.335,1.16426318633
 01/03  07:00:00,158.22536899,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,239.954893232,235.264893232,4.67,0.02
 01/03  08:00:00,149.177706204,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,228.965381926,224.275381926,4.67,0.02
 01/03  09:00:00,216.175076158,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,187.569067604,178.232005842,8.1725,1.16456176172
 01/03  10:00:00,248.501850596,20.0678048889,0.0,0.0,62.886420148,41.4019203762,122.794510244,111.12233287,10.5075,1.16467737441
 01/03  11:00:00,243.625588502,20.0678048889,0.188101384366,0.0,62.886420148,41.4019203762,67.9719285972,57.4444285972,10.5075,0.02
 01/03  12:00:00,274.771150947,20.0678048889,2.36490915757,0.0,62.886420148,41.4019203762,34.5039613352,22.8313217464,10.5075,1.16513958882
 01/03  13:00:00,256.833152611,20.0678048889,4.83628534064,0.0,62.886420148,41.4019203762,22.6124835837,9.79453363235,10.5075,2.31044995133
 01/03  14:00:00,254.957087994,20.0678048889,6.10636753654,0.0,62.886420148,41.4019203762,12.257890241,0.585132213556,10.5075,1.16525802741
 01/03  15:00:00,250.086425691,20.0678048889,6.42176934472,0.0,62.886420148,41.4019203762,11.6725594849,0.0,10.5075,1.16505948492
 01/03  16:00:00,243.343134768,20.0678048889,5.53221632427,0.0,62.886420148,41.4019203762,12.1904227337,0.518039958297,10.5075,1.16488277537
 01/03  17:00:00,240.043027555,20.0678048889,2.27067894343,0.0,62.886420148,41.4019203762,27.7974339509,17.2699339509,10.5075,0.02
 01/03  18:00:00,246.059213265,20.0678048889,0.210259765614,0.0,62.886420148,41.4019203762,50.4956789618,38.8231437047,10.5075,1.1650352571
 01/03  19:00:00,246.197205343,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,76.7723727265,66.2675039843,9.34,1.16486874228
 01/03  20:00:00,224.254903413,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,103.595405853,93.0906595595,9.34,1.16474629316
 01/03  21:00:00,197.662443133,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,115.287175515,105.950038597,8.1725,1.16463691726
 01/03  22:00:00,139.2350918,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,89.681950321,84.991950321,4.67,0.02
 01/03  23:00:00,93.2650805124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993877699,0.0,2.335,1.1643877699
 01/03  24:00:00,126.852876194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,97.2195628243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,87.1070597303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922676487,0.0,2.335,1.16422676487
 01/04  03:00:00,84.5056560705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,83.7034215165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,90.1511983735,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,89.6279553973,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992236641,0.0,2.335,1.1642236641
 01/04  07:00:00,134.373626404,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,198.88797746,194.19797746,4.67,0.02
 01/04  08:00:00,131.4590498,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,183.660050323,178.970050323,4.67,0.02
 01/04  09:00:00,212.055511802,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,141.059556865,131.72246828,8.1725,1.164588585
 01/04  10:00:00,241.705656263,20.0678048889,0.00445292605765,0.0,62.886420148,41.4019203762,88.2418952351,76.5697214083,10.5075,1.16467382684
 01/04  11:00:00,233.476476983,20.0678048889,0.507898147311,0.0,62.886420148,41.4019203762,63.9012755492,52.2289623603,10.5075,1.16481318885
 01/04  12:00:00,267.437569911,20.0678048889,2.48356649836,0.0,62.886420148,41.4019203762,38.9445427556,27.2719293465,10.5075,1.16511340908
 01/04  13:00:00,255.783986608,20.0678048889,4.97920724132,0.0,62.886420148,41.4019203762,21.739406721,10.0665899611,10.5075,1.16531675989
 01/04  14:00:00,256.210804889,20.0678048889,6.57552075119,0.0,62.886420148,41.4019203762,11.6726584819,0.0,10.5075,1.16515848194
 01/04  15:00:00,255.211454929,20.0678048889,7.83278666005,0.0,62.886420148,41.4019203762,11.6724975363,0.0,10.5075,1.16499753632
 01/04  16:00:00,243.161440916,20.0678048889,5.26687957005,0.0,62.886420148,41.4019203762,14.9586596226,3.28632156277,10.5075,1.16483805986
 01/04  17:00:00,237.711485155,20.0678048889,0.866586866858,0.0,62.886420148,41.4019203762,35.0784304159,23.4059611218,10.5075,1.1649692941
 01/04  18:00:00,247.073259701,20.0678048889,0.0,0.0,62.886420148,41.4019203762,54.9980274062,43.3256176374,10.5075,1.16490976878
 01/04  19:00:00,245.951226741,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,72.2635026468,62.9035026468,9.34,0.02
 01/04  20:00:00,231.95195408,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,90.3690984,79.8643582658,9.34,1.16474013419
 01/04  21:00:00,201.621101889,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,110.375700439,101.038402154,8.1725,1.16479828528
 01/04  22:00:00,141.676700781,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,74.4093506336,69.7193506336,4.67,0.02
 01/04  23:00:00,89.3421768607,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942190105,0.0,2.335,1.16442190105
 01/04  24:00:00,123.95897046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,95.4142282598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,85.7738569416,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925074769,0.0,2.335,1.16425074769
 01/05  03:00:00,84.0977122089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,83.9515759056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,90.5022477389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925445612,0.0,2.335,1.16425445612
 01/05  06:00:00,88.8533444986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,133.954845931,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,197.832068161,193.142068161,4.67,0.02
 01/05  08:00:00,130.753273018,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,187.485188349,181.650791782,4.67,1.164396567
 01/05  09:00:00,208.851874428,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,157.26751608,149.07501608,8.1725,0.02
 01/05  10:00:00,239.396819684,20.0678048889,0.00502216680923,0.0,62.886420148,41.4019203762,101.906728597,90.2345531847,10.5075,1.16467541224
 01/05  11:00:00,234.5222347,20.0678048889,0.8323719786,0.0,62.886420148,41.4019203762,61.2318175866,49.5595328682,10.5075,1.16478471843
 01/05  12:00:00,268.507243777,20.0678048889,3.11493216719,0.0,62.886420148,41.4019203762,35.1894810069,23.5169494433,10.5075,1.16503156362
 01/05  13:00:00,256.167067447,20.0678048889,5.06420687464,0.0,62.886420148,41.4019203762,20.2991280728,8.62640966758,10.5075,1.16521840524
 01/05  14:00:00,246.082889224,20.0678048889,2.31483300964,0.0,62.886420148,41.4019203762,28.9246594213,17.2520951425,10.5075,1.16506427887
 01/05  15:00:00,239.867257049,20.0678048889,0.82214028531,0.0,62.886420148,41.4019203762,35.4798765133,23.8074360058,10.5075,1.16494050754
 01/05  16:00:00,237.251177644,20.0678048889,0.539275459136,0.0,62.886420148,41.4019203762,34.9039342931,23.2314315593,10.5075,1.16500273382
 01/05  17:00:00,237.43284297,20.0678048889,0.0,0.0,62.886420148,41.4019203762,51.5396972333,39.8672707287,10.5075,1.16492650468
 01/05  18:00:00,247.382108633,20.0678048889,0.0,0.0,62.886420148,41.4019203762,67.9900306188,56.3176666188,10.5075,1.16486399998
 01/05  19:00:00,251.794701326,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,78.8198184081,68.3149601411,9.34,1.16485826697
 01/05  20:00:00,242.101372166,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,91.8214757018,82.4614757018,9.34,0.02
 01/05  21:00:00,215.481773191,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,100.707821131,91.3707026818,8.1725,1.16461844922
 01/05  22:00:00,154.310142844,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,73.9885533319,68.1539755367,4.67,1.16457779521
 01/05  23:00:00,105.502099924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,137.840155869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,110.002103285,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920252496,0.0,2.335,1.16420252496
 01/06  02:00:00,99.7468866422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,97.3771739265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,95.0961107824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922494161,0.0,2.335,1.16422494161
 01/06  05:00:00,115.994104004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,114.924589968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,158.00149482,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,212.171479534,207.481479534,4.67,0.02
 01/06  08:00:00,147.452611065,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,213.054809852,207.220349809,4.67,1.1644600429
 01/06  09:00:00,216.396794363,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,169.065930369,160.873430369,8.1725,0.02
 01/06  10:00:00,248.239272799,20.0678048889,0.00208902749328,0.0,62.886420148,41.4019203762,108.877723513,97.2054868603,10.5075,1.16473665234
 01/06  11:00:00,238.823899302,20.0678048889,0.00804485416207,0.0,62.886420148,41.4019203762,75.870664284,64.1984038948,10.5075,1.16476038918
 01/06  12:00:00,271.57143054,20.0678048889,1.00783807963,0.0,62.886420148,41.4019203762,43.2881102416,31.6154117396,10.5075,1.165198502
 01/06  13:00:00,254.508223935,20.0678048889,0.951436677734,0.0,62.886420148,41.4019203762,36.4771591184,24.8045351209,10.5075,1.16512399752
 01/06  14:00:00,255.171122589,20.0678048889,0.581868663935,0.0,62.886420148,41.4019203762,32.0187518652,20.3460202081,10.5075,1.16523165709
 01/06  15:00:00,254.579114258,20.0678048889,1.1753279653,0.0,62.886420148,41.4019203762,20.4879855782,8.8153769816,10.5075,1.16510859662
 01/06  16:00:00,251.021272891,20.0678048889,0.696021825268,0.0,62.886420148,41.4019203762,22.2997969798,10.6273304432,10.5075,1.16496653663
 01/06  17:00:00,256.081306601,20.0678048889,0.0,0.0,62.886420148,41.4019203762,42.8284004288,31.1560131111,10.5075,1.16488731773
 01/06  18:00:00,266.333432998,20.0678048889,0.0,0.0,62.886420148,41.4019203762,66.2804689484,54.6079360608,10.5075,1.16503288753
 01/06  19:00:00,261.55416665,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,80.8667685066,70.3619354173,9.34,1.16483308935
 01/06  20:00:00,242.852601475,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,93.8858143493,83.3811573502,9.34,1.16465699911
 01/06  21:00:00,216.315985692,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,108.338788982,100.146288982,8.1725,0.02
 01/06  22:00:00,153.715246424,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,88.194722211,82.3602346677,4.67,1.16448754334
 01/06  23:00:00,109.22365461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,139.855345037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930158582,0.0,2.335,1.16430158582
 01/07  01:00:00,108.957256431,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,99.2358362605,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,97.1914601841,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155681889,0.0,1.75125,1.1643181889
 01/07  04:00:00,95.4328857073,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,100.43323506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,99.0566146754,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549106598,0.0,1.75125,1.16424106598
 01/07  07:00:00,132.154059574,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,205.783930289,202.261430289,3.5025,0.02
 01/07  08:00:00,135.935111794,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,194.264594106,190.742094106,3.5025,0.02
 01/07  09:00:00,196.857788897,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,178.034071831,171.031991483,5.8375,1.16458034852
 01/07  10:00:00,217.401776006,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,148.640877762,138.136198412,9.34,1.16467934964
 01/07  11:00:00,242.228739204,20.0678048889,0.0,0.0,62.886420148,41.4019203762,119.088773508,108.561273508,10.5075,0.02
 01/07  12:00:00,272.184954006,20.0678048889,0.00415292764746,0.0,62.886420148,41.4019203762,96.9410541088,84.1234133535,10.5075,2.31014075522
 01/07  13:00:00,257.502497324,20.0678048889,0.00425150741213,0.0,62.886420148,41.4019203762,78.1187745151,66.4461468374,10.5075,1.16512767771
 01/07  14:00:00,257.083403909,20.0678048889,0.0,0.0,62.886420148,41.4019203762,67.4913984123,55.818652912,10.5075,1.1652455003
 01/07  15:00:00,252.706529796,20.0678048889,0.0,0.0,62.886420148,41.4019203762,63.3219086878,51.6493743059,10.5075,1.16503438186
 01/07  16:00:00,248.080280626,20.0678048889,0.0,0.0,62.886420148,41.4019203762,67.1869188499,55.5144594576,10.5075,1.16495939222
 01/07  17:00:00,250.375294121,20.0678048889,0.0,0.0,62.886420148,41.4019203762,76.7257093914,65.0533385021,10.5075,1.1648708893
 01/07  18:00:00,261.158889256,20.0678048889,0.0,0.0,62.886420148,41.4019203762,84.5549396382,74.0274396382,10.5075,0.02
 01/07  19:00:00,244.409383447,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,104.664299977,95.3268599942,8.1725,1.16493998307
 01/07  20:00:00,201.274450898,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,122.378250148,115.375897472,5.8375,1.16485267607
 01/07  21:00:00,187.267164063,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,131.935800244,124.933673256,5.8375,1.16462698838
 01/07  22:00:00,140.678986147,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,99.4701048023,95.9476048023,3.5025,0.02
 01/07  23:00:00,104.474962508,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573701537,0.0,1.75125,1.16448701537
 01/07  24:00:00,136.993712234,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,108.994709433,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,99.6427925223,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554936962,0.0,1.75125,1.16429936962
 01/08  03:00:00,97.6124658858,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,96.0209737268,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,101.716474623,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155043313,0.0,1.75125,1.1642543313
 01/08  06:00:00,100.436031078,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,132.214405071,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,190.771892772,187.249392772,3.5025,0.02
 01/08  08:00:00,132.32953786,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,192.887237851,188.220364002,3.5025,1.1643738493
 01/08  09:00:00,166.340027155,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,170.92133657,167.39883657,3.5025,0.02
 01/08  10:00:00,142.578270786,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,159.694540969,155.02768667,3.5025,1.16435429834
 01/08  11:00:00,177.703751327,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,133.407167098,126.382167098,7.005,0.02
 01/08  12:00:00,208.928217521,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,110.974936424,102.805230732,7.005,1.16470569206
 01/08  13:00:00,222.031875931,20.0678048889,0.00249283549734,0.0,41.9242800987,36.8599292233,78.844854544,68.3401564271,9.34,1.16469811686
 01/08  14:00:00,220.959142657,20.0678048889,0.00287052475192,0.0,41.9242800987,36.8599292233,69.6198082457,60.2598082457,9.34,0.02
 01/08  15:00:00,216.834992174,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,64.7362045883,54.2314176526,9.34,1.16478693571
 01/08  16:00:00,212.98010746,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,65.4112307531,54.9065047816,9.34,1.16472597152
 01/08  17:00:00,215.780643765,20.0678048889,0.0,0.0,41.9242800987,36.8599292233,74.334974099,63.8302633585,9.34,1.16471074048
 01/08  18:00:00,195.041477152,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,103.897875865,96.8728758651,7.005,0.02
 01/08  19:00:00,200.176738331,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,129.081294681,123.246698593,4.67,1.16459608843
 01/08  20:00:00,183.966106678,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,144.475900768,138.64146952,4.67,1.16443124794
 01/08  21:00:00,170.235905389,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,152.954243546,148.264243546,4.67,0.02
 01/08  22:00:00,148.888550499,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,123.631393825,117.796977431,4.67,1.16441639394
 01/08  23:00:00,96.0915401966,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,128.964338452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,99.4717360605,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925002824,0.0,2.335,1.16425002824
 01/09  02:00:00,89.4195414052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,87.510791315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,86.2769649858,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920722652,0.0,2.335,1.16420722652
 01/09  05:00:00,91.8844987279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,90.808471344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,135.108028826,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,264.399221234,259.709221234,4.67,0.02
 01/09  08:00:00,132.504389728,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,245.641916307,239.807473334,4.67,1.16444297229
 01/09  09:00:00,210.355506004,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,188.239990919,180.047490919,8.1725,0.02
