Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  12:00:00,58.5902247415,12.5146445762,0.0,0.922387108132,34.3821554469,10.7710376103,104.328432837,104.328432837
 01/03  13:00:00,58.4912794045,12.5146445762,0.0,0.823441771124,34.3821554469,10.7710376103,96.8629931891,96.8629931891
 01/03  14:00:00,58.1295585376,12.5146445762,0.0,0.461720904176,34.3821554469,10.7710376103,89.778935553,89.778935553
 01/03  15:00:00,57.7963819209,12.5146445762,0.0,0.128544287543,34.3821554469,10.7710376103,82.3810831356,82.3810831356
 01/03  16:00:00,57.8038306946,12.5146445762,0.0,0.135993061177,34.3821554469,10.7710376103,74.8344972748,74.8344972748
 01/03  17:00:00,58.1476318182,12.5146445762,0.0,0.479794184788,34.3821554469,10.7710376103,76.7751031491,76.7751031491
 01/03  18:00:00,65.2186567592,12.5146445762,0.0,0.662485792494,34.3821554469,10.7710376103,81.4333359741,81.4333359741
 01/03  19:00:00,54.0374519737,12.5146445762,0.0,0.761114779288,22.9214369646,9.5742556536,89.1329745945,89.1329745945
 01/03  20:00:00,54.1227327297,12.5146445762,0.0,0.846395535278,22.9214369646,9.5742556536,99.3835196291,99.3835196291
 01/03  21:00:00,49.1368793204,12.5146445762,0.0,0.877563576803,19.1011974705,8.3774736969,103.529026004,103.529026004
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  01:00:00,12.5992994382,0.0099599637427,0.0,0.0196558139588,1.91011974705,2.3935639134,0.0,0.0
 01/04  02:00:00,12.7305351644,0.0738379775413,0.0,0.087013526454,1.91011974705,2.3935639134,1.42769115171,1.42769115171
 01/04  03:00:00,12.8669103127,0.157224712724,0.0,0.140001939558,1.91011974705,2.3935639134,3.42849763753,3.42849763753
 01/04  04:00:00,13.02542949,0.273532971988,0.0,0.182212857589,1.91011974705,2.3935639134,6.18707808157,6.18707808157
 01/04  05:00:00,13.1316105045,0.341199283433,0.0,0.220727560658,1.91011974705,2.3935639134,7.85186198119,7.85186198119
 01/04  06:00:00,13.2302112783,0.4039097052,0.0,0.256617912633,1.91011974705,2.3935639134,9.28169292852,9.28169292852
 01/04  07:00:00,27.0152530814,12.5146445762,0.0,1.9309248448,1.91011974705,2.3935639134,224.667173383,224.667173383
 01/04  08:00:00,31.9941636251,12.5146445762,0.0,1.5412455672,7.6404789882,4.7871278268,183.099951029,183.099951029
 01/04  09:00:00,41.2564705644,12.5146445762,0.0,1.26315482078,19.1011974705,8.3774736969,157.828143532,157.828143532
 01/04  10:00:00,58.630685699,12.5146445762,0.0,0.962848065578,34.3821554469,10.7710376103,128.038047756,128.038047756
 01/04  11:00:00,58.4268399702,12.5146445762,0.0,0.759002336793,34.3821554469,10.7710376103,113.269231787,113.269231787
 01/04  12:00:00,58.0075758201,12.5146445762,0.0,0.339738186722,34.3821554469,10.7710376103,93.6504951913,93.6504951913
 01/04  13:00:00,57.9100293686,12.5146445762,0.0,0.242191735188,34.3821554469,10.7710376103,84.26010972,84.26010972
 01/04  14:00:00,57.6863074231,12.5066766052,0.0,0.0264377607115,34.3821554469,10.7710376103,78.4812862919,78.4812862919
 01/04  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,75.1730941989,75.1730941989
 01/04  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,71.7364869413,71.7364869413
 01/04  17:00:00,57.6847014787,12.5066766052,0.0,0.0248318163206,34.3821554469,10.7710376103,76.8445449205,76.8445449205
 01/04  18:00:00,65.0712279231,12.5146445762,0.0,0.515056956384,34.3821554469,10.7710376103,92.521162827,92.521162827
 01/04  19:00:00,54.0154298929,12.5146445762,0.0,0.739092698492,22.9214369646,9.5742556536,102.828172414,102.828172414
 01/04  20:00:00,54.1542911955,12.5146445762,0.0,0.877954001111,22.9214369646,9.5742556536,116.081535157,116.081535157
 01/04  21:00:00,49.2698296459,12.5146445762,0.0,1.01051390233,19.1011974705,8.3774736969,132.408487998,132.408487998
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.6212189563,0.0386558168715,0.0,0.0128794790085,1.91011974705,2.3935639134,0.798403929418,0.798403929418
 01/04  24:00:00,13.0020078823,0.286782218193,0.0,0.145542003607,1.91011974705,2.3935639134,6.52589407313,6.52589407313
 01/05  01:00:00,13.2899849135,0.476329660343,0.0,0.243971592746,1.91011974705,2.3935639134,10.9978778452,10.9978778452
 01/05  02:00:00,13.4207143353,0.528141330286,0.0,0.32288934452,1.91011974705,2.3935639134,12.2956725632,12.2956725632
 01/05  03:00:00,13.6430323498,0.706976204704,0.0,0.366372484629,1.91011974705,2.3935639134,16.5040976131,16.5040976131
 01/05  04:00:00,13.8717514143,0.895895219488,0.0,0.406172534401,1.91011974705,2.3935639134,18.8489947748,18.8489947748
 01/05  05:00:00,14.3349640029,1.32337624509,0.0,0.441904097338,1.91011974705,2.3935639134,26.4582103531,26.4582103531
 01/05  06:00:00,14.5787135783,1.53560632265,0.0,0.473423595192,1.91011974705,2.3935639134,28.6806691142,28.6806691142
 01/05  07:00:00,27.3025116395,12.5146445762,0.0,2.21818340289,1.91011974705,2.3935639134,264.900227504,264.900227504
 01/05  08:00:00,32.2759441322,12.5146445762,0.0,1.8230260743,7.6404789882,4.7871278268,224.795501961,224.795501961
 01/05  09:00:00,41.4001056732,12.5146445762,0.0,1.40678992962,19.1011974705,8.3774736969,197.96441293,197.96441293
 01/05  10:00:00,58.4800367384,12.5146445762,0.0,0.812199105052,34.3821554469,10.7710376103,161.6867819,161.6867819
 01/05  11:00:00,58.051046786,12.5146445762,0.0,0.383209152612,34.3821554469,10.7710376103,132.837308905,132.837308905
 01/05  12:00:00,57.9666188967,12.5146445762,0.0,0.298781263301,34.3821554469,10.7710376103,99.8326385129,99.8326385129
 01/05  13:00:00,58.1104303125,12.5146445762,0.0,0.442592679124,34.3821554469,10.7710376103,86.0527414914,86.0527414914
 01/05  14:00:00,57.8302266686,12.5126525834,0.0,0.164381027971,34.3821554469,10.7710376103,65.1540197336,65.1540197336
 01/05  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,51.3273719658,51.3273719658
 01/05  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,45.8490971154,45.8490971154
 01/05  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,46.8704429592,46.8704429592
 01/05  18:00:00,64.8216228812,12.5136485798,0.0,0.266447910824,34.3821554469,10.7710376103,63.1532864718,63.1532864718
 01/05  19:00:00,53.901161174,12.5146445762,0.0,0.624823979576,22.9214369646,9.5742556536,89.9643715695,89.9643715695
 01/05  20:00:00,54.0974453926,12.5146445762,0.0,0.821108198246,22.9214369646,9.5742556536,111.228745686,111.228745686
 01/05  21:00:00,49.1125404603,12.5146445762,0.0,0.853224716701,19.1011974705,8.3774736969,112.445526712,112.445526712
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.7165644039,0.104165522081,0.0,0.0427152214157,1.91011974705,2.3935639134,2.24824911345,2.24824911345
 01/06  02:00:00,13.0350027576,0.312078766498,0.0,0.153240330671,1.91011974705,2.3935639134,7.10748496601,7.10748496601
 01/06  03:00:00,13.2228423157,0.426076331019,0.0,0.227082324231,1.91011974705,2.3935639134,9.88222983243,9.88222983243
 01/06  04:00:00,13.3268254872,0.495923949938,0.0,0.261217876816,1.91011974705,2.3935639134,11.4720221609,11.4720221609
 01/06  05:00:00,13.3269486649,0.494335329051,0.0,0.262929675369,1.91011974705,2.3935639134,11.5246006648,11.5246006648
 01/06  06:00:00,13.3688486586,0.521481276815,0.0,0.277683721315,1.91011974705,2.3935639134,12.0879116062,12.0879116062
 01/06  07:00:00,27.0257200398,12.5146445762,0.0,1.94139180314,1.91011974705,2.3935639134,234.418119928,234.418119928
 01/06  08:00:00,31.9473353532,12.5146445762,0.0,1.49441729535,7.6404789882,4.7871278268,184.130134763,184.130134763
 01/06  09:00:00,41.2079398314,12.5146445762,0.0,1.21462408782,19.1011974705,8.3774736969,153.131294484,153.131294484
 01/06  10:00:00,58.3049791958,12.5146445762,0.0,0.637141562418,34.3821554469,10.7710376103,116.98111981,116.98111981
 01/06  11:00:00,57.9429566307,12.5146445762,0.0,0.27511899729,34.3821554469,10.7710376103,107.031279607,107.031279607
 01/06  12:00:00,57.8848799945,12.5146445762,0.0,0.21704236113,34.3821554469,10.7710376103,92.3690697197,92.3690697197
 01/06  13:00:00,57.6699754443,12.5046846124,0.0,0.0120977746326,34.3821554469,10.7710376103,60.4847394853,60.4847394853
 01/06  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,38.3160878117,38.3160878117
 01/06  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,31.511337245,31.511337245
 01/06  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,27.5442244647,27.5442244647
 01/06  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,29.8024975092,29.8024975092
 01/06  18:00:00,64.7589766196,12.5146445762,0.0,0.202805652907,34.3821554469,10.7710376103,42.3265235578,42.3265235578
 01/06  19:00:00,53.65457414,12.5146445762,0.0,0.378236945612,22.9214369646,9.5742556536,52.5628914188,52.5628914188
 01/06  20:00:00,53.7719232623,12.5146445762,0.0,0.495586067919,22.9214369646,9.5742556536,67.3255548127,67.3255548127
 01/06  21:00:00,48.8856532807,12.5146445762,0.0,0.626337537067,19.1011974705,8.3774736969,84.6191220109,84.6191220109
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9775882537,0.00398398549708,0.0,0.00231158614491,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,12.0135074726,0.0119519564912,0.0,0.0302628340028,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,12.2280662461,0.166588959298,0.0,0.0901846047247,1.91011974705,1.79517293505,3.69361014465,3.69361014465
 01/07  06:00:00,12.3869832338,0.271776118166,0.0,0.143914433509,1.91011974705,1.79517293505,6.18842260242,6.18842260242
 01/07  07:00:00,26.2097711764,12.5146445762,0.0,1.7238339181,1.91011974705,1.79517293505,208.584995782,208.584995782
 01/07  08:00:00,26.8016312611,12.5146445762,0.0,1.36573465407,3.8202394941,3.5903458701,168.812265141,168.812265141
 01/07  09:00:00,31.075692043,12.5146445762,0.0,1.11641920103,11.4607184823,5.9839097835,143.391338246,143.391338246
 01/07  10:00:00,45.6292125393,12.5146445762,0.0,0.618875344953,22.9214369646,9.5742556536,108.629841961,108.629841961
 01/07  11:00:00,58.0163418829,12.5146445762,0.0,0.34850424954,34.3821554469,10.7710376103,77.3671592448,77.3671592448
 01/07  12:00:00,57.6696201917,12.5046846124,0.0,0.0117425220992,34.3821554469,10.7710376103,48.7501877952,48.7501877952
 01/07  13:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,39.2411230579,39.2411230579
 01/07  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,30.8794601346,30.8794601346
 01/07  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,22.2531258613,22.2531258613
 01/07  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,19.3611703908,19.3611703908
 01/07  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,24.7354863695,24.7354863695
 01/07  18:00:00,63.2511875764,12.5086685979,0.0,0.078659254561,34.3821554469,10.7710376103,46.6323694789,46.6323694789
 01/07  19:00:00,48.6829524583,12.5146445762,0.0,0.423636714666,19.1011974705,8.3774736969,73.7017262997,73.7017262997
 01/07  20:00:00,38.7535622115,12.5146445762,0.0,0.528289369479,11.4607184823,5.9839097835,81.0091800981,81.0091800981
 01/07  21:00:00,38.8427353619,12.5146445762,0.0,0.617462519942,11.4607184823,5.9839097835,90.486381598,90.486381598
 01/07  22:00:00,28.8990403667,12.5146445762,0.0,0.707810426333,3.8202394941,3.5903458701,104.6969363,104.6969363
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9732846748,0.00199199274854,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,12.0403570173,0.0350082231157,0.0,0.0340561120895,1.91011974705,1.79517293505,0.532655226559,0.532655226559
 01/08  06:00:00,12.2327315365,0.172321359288,0.0,0.0891174950972,1.91011974705,1.79517293505,3.8520093089,3.8520093089
 01/08  07:00:00,12.3702058934,0.274278457393,0.0,0.124634753878,1.91011974705,1.79517293505,6.24609368095,6.24609368095
 01/08  08:00:00,9.64975795555,0.278556813909,0.0,0.155241792875,1.91011974705,1.79517293505,6.3649465992,6.3649465992
 01/08  09:00:00,21.5847653281,12.5146445762,0.0,1.6595353877,3.8202394941,3.5903458701,203.143809116,203.143809116
 01/08  10:00:00,21.0189214816,12.5146445762,0.0,1.09369154123,3.8202394941,3.5903458701,148.173567528,148.173567528
 01/08  11:00:00,35.7398904204,12.5146445762,0.0,0.763596127628,15.2809579764,7.1806917402,113.179184409,113.179184409
 01/08  12:00:00,35.3681105671,12.5146445762,0.0,0.391816274299,15.2809579764,7.1806917402,89.5114164434,89.5114164434
 01/08  13:00:00,45.0230582742,12.5066766052,0.0,0.0206890508436,22.9214369646,9.5742556536,63.5538869654,63.5538869654
 01/08  14:00:00,45.0003772306,12.5046846124,0.0,0.0,22.9214369646,9.5742556536,56.9214080914,56.9214080914
 01/08  15:00:00,44.9983852379,12.5026926197,0.0,0.0,22.9214369646,9.5742556536,48.2642405623,48.2642405623
 01/08  16:00:00,45.0311948765,12.5086685979,0.0,0.026833660402,22.9214369646,9.5742556536,43.2099815197,43.2099815197
 01/08  17:00:00,45.2343512753,12.5146445762,0.0,0.224014080956,22.9214369646,9.5742556536,46.5405345804,46.5405345804
 01/08  18:00:00,40.6414544615,12.5146445762,0.0,0.15449350209,15.2809579764,7.1806917402,72.0202406567,72.0202406567
 01/08  19:00:00,33.4524353308,12.5146445762,0.0,0.244183939655,7.6404789882,4.7871278268,82.4570169844,82.4570169844
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5921251804,0.0099599637427,0.0,0.0124815562371,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.6454144392,0.0310307255245,0.0,0.0447000532264,1.91011974705,2.3935639134,0.441568953656,0.441568953656
 01/09  06:00:00,12.6947134571,0.053407608203,0.0,0.0716221884489,1.91011974705,2.3935639134,0.955621727128,0.955621727128
 01/09  07:00:00,26.5868604053,12.5146445762,0.0,1.50253216868,1.91011974705,2.3935639134,177.705528529,177.705528529
 01/09  08:00:00,31.5415028633,12.5146445762,0.0,1.08858480541,7.6404789882,4.7871278268,130.166402114,130.166402114
 01/09  09:00:00,40.9066773619,12.5146445762,0.0,0.913361618327,19.1011974705,8.3774736969,106.206270874,106.206270874
 01/09  10:00:00,58.4045941278,12.5146445762,0.0,0.736756494416,34.3821554469,10.7710376103,79.9703336822,79.9703336822
 01/09  11:00:00,58.2293457681,12.5146445762,0.0,0.561508134719,34.3821554469,10.7710376103,69.4586633284,69.4586633284
 01/09  12:00:00,58.036863626,12.5146445762,0.0,0.369025992568,34.3821554469,10.7710376103,56.4286826192,56.4286826192
 01/09  13:00:00,57.684427793,12.5066766052,0.0,0.0245581306334,34.3821554469,10.7710376103,47.9506876394,47.9506876394
 01/09  14:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,38.1010876286,38.1010876286
 01/09  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,30.0863299509,30.0863299509
 01/09  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,24.5816504696,24.5816504696
 01/09  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,28.7309162933,28.7309162933
 01/09  18:00:00,63.2360315054,12.5086685979,0.0,0.0635031835872,34.3821554469,10.7710376103,39.7550110974,39.7550110974
 01/09  19:00:00,53.6058076625,12.5146445762,0.0,0.329470468105,22.9214369646,9.5742556536,52.159773862,52.159773862
 01/09  20:00:00,53.7305849618,12.5146445762,0.0,0.454247767452,22.9214369646,9.5742556536,62.7601253203,62.7601253203
 01/09  21:00:00,48.7731923914,12.5146445762,0.0,0.513876647858,19.1011974705,8.3774736969,69.5319859487,69.5319859487
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5755511513,0.00398398549708,0.0,0.00188350533777,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.6581404099,0.0432747317776,0.0,0.0451820177167,1.91011974705,2.3935639134,0.722087140569,0.722087140569
 01/10  06:00:00,12.7092274905,0.0504020396935,0.0,0.0891417903775,1.91011974705,2.3935639134,0.886486237554,0.886486237554
 01/10  07:00:00,26.7316040978,12.5146445762,0.0,1.64727586117,1.91011974705,2.3935639134,195.39355665,195.39355665
 01/10  08:00:00,31.757613666,12.5146445762,0.0,1.30469560817,7.6404789882,4.7871278268,158.466352839,158.466352839
 01/10  09:00:00,41.0809234273,12.5146445762,0.0,1.0876076837,19.1011974705,8.3774736969,135.357169097,135.357169097
 01/10  10:00:00,58.4009842076,12.5146445762,0.0,0.733146574197,34.3821554469,10.7710376103,105.67823021,105.67823021
 01/10  11:00:00,57.9728203755,12.5146445762,0.0,0.304982742147,34.3821554469,10.7710376103,94.0949629347,94.0949629347
 01/10  12:00:00,57.7739887252,12.5146445762,0.0,0.106151091793,34.3821554469,10.7710376103,78.5281977707,78.5281977707
 01/10  13:00:00,57.6659234294,12.5086685979,0.0,0.00406177429588,34.3821554469,10.7710376103,67.3582030353,67.3582030353
 01/10  14:00:00,57.696430047,12.5126525834,0.0,0.0305844063204,34.3821554469,10.7710376103,59.5572929937,59.5572929937
 01/10  15:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,52.6814437184,52.6814437184
 01/10  16:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,47.1931778365,47.1931778365
 01/10  17:00:00,57.6558856769,12.5026926197,0.0,0.0,34.3821554469,10.7710376103,50.1050990654,50.1050990654
 01/10  18:00:00,63.4623611113,12.5146445762,0.0,0.283856811241,34.3821554469,10.7710376103,67.4236706224,67.4236706224
 01/10  19:00:00,53.8755886587,12.5146445762,0.0,0.599251464319,22.9214369646,9.5742556536,86.8621823143,86.8621823143
 01/10  20:00:00,54.0273408847,12.5146445762,0.0,0.751003690327,22.9214369646,9.5742556536,102.888080041,102.888080041
 01/10  21:00:00,49.0775140894,12.5146445762,0.0,0.818198345847,19.1011974705,8.3774736969,109.43407136,109.43407136
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5862550695,0.0159130518208,0.0,0.000658357200798,1.91011974705,2.3935639134,0.322622135472,0.322622135472
 01/11  01:00:00,12.811595166,0.163740653632,0.0,0.0781708518812,1.91011974705,2.3935639134,3.58624294963,3.58624294963
 01/11  02:00:00,13.0369351187,0.301502242227,0.0,0.165749216019,1.91011974705,2.3935639134,6.87664797116,6.87664797116
 01/11  03:00:00,13.2157989887,0.420710590153,0.0,0.225404738064,1.91011974705,2.3935639134,9.69901507772,9.69901507772
 01/11  04:00:00,13.3016993375,0.464807634485,0.0,0.267208042609,1.91011974705,2.3935639134,10.7709363579,10.7709363579
 01/11  05:00:00,13.4015613644,0.539623474838,0.0,0.292254229105,1.91011974705,2.3935639134,12.5364449339,12.5364449339
 01/11  06:00:00,13.4092513461,0.533248111258,0.0,0.306319574437,1.91011974705,2.3935639134,12.4167844166,12.4167844166
