Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,260.187595022,25.9171078658,2.93906583832,0.0,41.9242800987,36.8599292233,34.8123846906,24.3076052502,9.34,1.16477944045
 01/01  15:00:00,256.121173003,25.9171078658,3.36919896216,0.0,41.9242800987,36.8599292233,22.4487679951,11.9440978331,9.34,1.16467016207
 01/01  16:00:00,252.843612245,25.9171078658,3.66206770732,0.0,41.9242800987,36.8599292233,11.6757230741,2.31572307409,9.34,0.02
 01/01  17:00:00,253.60123888,25.9171078658,3.88149570115,0.0,41.9242800987,36.8599292233,14.3634273984,3.85859803075,9.34,1.16482936764
 01/01  18:00:00,228.140193525,25.9171078658,2.28176296371,0.0,27.9495200658,27.7759469175,30.1997306632,22.0300119822,7.005,1.16471868102
 01/01  19:00:00,233.119784181,25.9171078658,0.863519773532,0.0,13.9747600329,18.6919646116,53.4676984287,48.7776984287,4.67,0.02
 01/01  20:00:00,217.607640675,25.9171078658,0.604358222945,0.0,13.9747600329,18.6919646116,68.3087270401,62.4741778889,4.67,1.16454915121
 01/01  21:00:00,200.335773847,25.9171078658,0.217213626575,0.0,13.9747600329,18.6919646116,90.3430495943,84.508589677,4.67,1.16445991728
 01/01  22:00:00,178.608599066,25.9171078658,0.375355452586,0.0,13.9747600329,18.6919646116,41.0880253047,36.3980253047,4.67,0.02
 01/01  23:00:00,121.107815142,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,151.42086194,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554783925,0.0,1.75125,1.16429783925
 01/02  01:00:00,126.004067716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,115.106037854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,110.393960844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924594425,0.0,2.335,1.16424594425
 01/02  04:00:00,103.963663436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,105.195775079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,99.7790399775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,145.36466255,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,200.090201119,194.255975582,4.67,1.16422553686
 01/02  08:00:00,145.282113855,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,223.149587086,218.459587086,4.67,0.02
 01/02  09:00:00,211.259716596,25.9171078658,0.0497060852775,0.0,34.9369000822,32.3179380704,207.710948062,198.373927712,8.1725,1.16452035001
 01/02  10:00:00,234.971614717,25.9171078658,0.234983879584,0.0,62.886420148,41.4019203762,175.777685887,165.250185887,10.5075,0.02
 01/02  11:00:00,226.169326922,25.9171078658,0.506028164047,0.0,62.886420148,41.4019203762,159.583772702,147.911442503,10.5075,1.16483019923
 01/02  12:00:00,256.426928358,25.9171078658,0.7136670454,0.0,62.886420148,41.4019203762,143.697615744,132.024905833,10.5075,1.16520991093
 01/02  13:00:00,236.200988101,25.9171078658,1.02352331446,0.0,62.886420148,41.4019203762,125.571224097,113.898608259,10.5075,1.16511583793
 01/02  14:00:00,235.487986341,25.9171078658,1.62460658477,0.0,62.886420148,41.4019203762,107.95620438,95.1384013892,10.5075,2.31030299097
 01/02  15:00:00,233.507101735,25.9171078658,2.17579541476,0.0,62.886420148,41.4019203762,90.8271211241,80.2996211241,10.5075,0.02
 01/02  16:00:00,229.763731931,25.9171078658,2.41329604329,0.0,62.886420148,41.4019203762,88.4559336894,76.783424892,10.5075,1.16500879735
 01/02  17:00:00,229.274217771,25.9171078658,2.4636667983,0.0,62.886420148,41.4019203762,93.8434465032,82.1710228587,10.5075,1.16492364451
 01/02  18:00:00,233.996613837,25.9171078658,2.16393076719,0.0,62.886420148,41.4019203762,113.45110921,101.778756945,10.5075,1.16485226478
 01/02  19:00:00,237.699886229,25.9171078658,1.13151170941,0.0,41.9242800987,36.8599292233,141.39351719,130.888638985,9.34,1.16487820454
 01/02  20:00:00,221.058443701,25.9171078658,0.9301502409,0.0,41.9242800987,36.8599292233,157.201286928,146.696559535,9.34,1.16472739301
 01/02  21:00:00,195.717324296,25.9171078658,0.534409712052,0.0,34.9369000822,32.3179380704,169.04184516,160.84934516,8.1725,0.02
 01/02  22:00:00,137.911320024,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,150.839242323,145.004647519,4.67,1.16459480368
 01/02  23:00:00,81.6115087907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,116.622005565,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930026812,0.0,2.335,1.16430026812
 01/03  01:00:00,87.0037896339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,79.6229290186,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,79.2178441713,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924560737,0.0,2.335,1.16424560737
 01/03  04:00:00,78.901246289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,100.957185748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,100.883555404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923210163,0.0,2.335,1.16423210163
 01/03  07:00:00,152.234226004,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,346.795413735,342.105413735,4.67,0.02
 01/03  08:00:00,146.993675742,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,334.064148773,329.374148773,4.67,0.02
 01/03  09:00:00,207.331672085,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,294.746388212,285.409359153,8.1725,1.16452905902
 01/03  10:00:00,231.802970595,25.9171078658,0.0320402572633,0.0,62.886420148,41.4019203762,249.144691947,237.472547271,10.5075,1.16464467647
 01/03  11:00:00,222.496414147,25.9171078658,0.0490048099016,0.0,62.886420148,41.4019203762,217.689148021,207.161648021,10.5075,0.02
 01/03  12:00:00,253.070683514,25.9171078658,0.0434471686218,0.0,62.886420148,41.4019203762,200.450779032,188.778173165,10.5075,1.16510586675
 01/03  13:00:00,233.423972464,25.9171078658,0.246703856413,0.0,62.886420148,41.4019203762,193.923035735,181.105155442,10.5075,2.31038029316
 01/03  14:00:00,230.503003863,25.9171078658,0.447957681449,0.0,62.886420148,41.4019203762,183.546782055,171.874060085,10.5075,1.16522197011
 01/03  15:00:00,226.58026095,25.9171078658,0.484186411122,0.0,62.886420148,41.4019203762,185.420378956,173.747855972,10.5075,1.16502298455
 01/03  16:00:00,223.110948197,25.9171078658,0.554527859315,0.0,62.886420148,41.4019203762,184.165503698,172.493157962,10.5075,1.16484573619
 01/03  17:00:00,223.150670726,25.9171078658,0.598457011297,0.0,62.886420148,41.4019203762,182.705980794,172.178480794,10.5075,0.02
 01/03  18:00:00,229.465262175,25.9171078658,0.451440449105,0.0,62.886420148,41.4019203762,199.799971527,188.127474172,10.5075,1.16499735509
 01/03  19:00:00,235.13104318,25.9171078658,0.0468426059771,0.0,41.9242800987,36.8599292233,214.796053062,204.291222761,9.34,1.16483030114
 01/03  20:00:00,212.082250617,25.9171078658,0.0,0.0,41.9242800987,36.8599292233,228.787006549,218.282299336,9.34,1.16470721296
 01/03  21:00:00,187.476634841,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,238.510756743,229.173495716,8.1725,1.16476102718
 01/03  22:00:00,132.06497568,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,205.639698052,200.949698052,4.67,0.02
 01/03  23:00:00,80.4585780039,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939593885,0.0,2.335,1.16439593885
 01/03  24:00:00,115.992954921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,85.9420135442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,78.5809839785,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925552182,0.0,2.335,1.16425552182
 01/04  03:00:00,78.4066014679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,78.092692296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,84.4350782864,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,83.7141833446,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924888568,0.0,2.335,1.16424888568
 01/04  07:00:00,135.009275835,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,396.070592142,391.380592142,4.67,0.02
 01/04  08:00:00,137.16969376,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,376.497268433,371.807268433,4.67,0.02
 01/04  09:00:00,206.760165196,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,333.618013341,324.280966076,8.1725,1.1645472645
 01/04  10:00:00,231.038993232,25.9171078658,0.0,0.0,62.886420148,41.4019203762,293.329147875,281.657014681,10.5075,1.16463319413
 01/04  11:00:00,221.362111132,25.9171078658,0.0,0.0,62.886420148,41.4019203762,275.79589618,264.123623927,10.5075,1.16477225358
 01/04  12:00:00,252.352719256,25.9171078658,0.0,0.0,62.886420148,41.4019203762,246.386225092,234.713653006,10.5075,1.16507208645
 01/04  13:00:00,232.725931891,25.9171078658,0.0,0.0,62.886420148,41.4019203762,220.860144818,209.187369716,10.5075,1.16527510297
 01/04  14:00:00,229.575216983,25.9171078658,0.0,0.0,62.886420148,41.4019203762,204.490290791,192.817673989,10.5075,1.16511680185
 01/04  15:00:00,226.155438883,25.9171078658,0.062537093542,0.0,62.886420148,41.4019203762,183.714988631,172.042533159,10.5075,1.16495547124
 01/04  16:00:00,223.192511372,25.9171078658,0.302741895877,0.0,62.886420148,41.4019203762,167.828095626,156.155595617,10.5075,1.1650000081
 01/04  17:00:00,223.314176614,25.9171078658,0.411632025477,0.0,62.886420148,41.4019203762,166.802153957,155.129727393,10.5075,1.16492656376
 01/04  18:00:00,229.462898419,25.9171078658,0.259487381876,0.0,62.886420148,41.4019203762,190.196586122,178.52421929,10.5075,1.16486683215
 01/04  19:00:00,235.005131676,25.9171078658,0.0,0.0,41.9242800987,36.8599292233,214.663171157,205.303171157,9.34,0.02
 01/04  20:00:00,218.496093765,25.9171078658,0.0,0.0,41.9242800987,36.8599292233,239.493441092,228.988744211,9.34,1.16469688085
 01/04  21:00:00,193.200108114,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,258.877394295,249.540139441,8.1725,1.16475485329
 01/04  22:00:00,136.213495918,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,239.911350565,235.221350565,4.67,0.02
 01/04  23:00:00,79.8245431068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941016197,0.0,2.335,1.16441016197
 01/04  24:00:00,115.440494743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,85.2745835449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,78.0757677615,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927585954,0.0,2.335,1.16427585954
 01/05  03:00:00,77.8205066047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,81.5139730619,3.89616105382,0.0,0.0,3.49369000822,9.08398230582,11.9946065248,9.63960652484,2.335,0.02
 01/05  05:00:00,95.589655968,11.241321046,0.0,0.0,3.49369000822,9.08398230582,32.2133335255,28.7140791139,2.335,1.16425441153
 01/05  06:00:00,92.4178927363,8.52364648966,0.0,0.0,3.49369000822,9.08398230582,26.4232831236,24.0682831236,2.335,0.02
 01/05  07:00:00,135.147386664,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,458.335858744,453.645858744,4.67,0.02
 01/05  08:00:00,137.478200434,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,418.489632027,412.655176057,4.67,1.16445596957
 01/05  09:00:00,206.99158195,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,356.757317239,348.564817239,8.1725,0.02
 01/05  10:00:00,231.881323317,25.9171078658,0.0,0.0,62.886420148,41.4019203762,297.480527525,285.808395548,10.5075,1.16463197657
 01/05  11:00:00,222.765154289,25.9171078658,0.0181895286794,0.0,62.886420148,41.4019203762,261.477081413,249.804648972,10.5075,1.16493244163
 01/05  12:00:00,253.827801655,25.9171078658,0.0494363285548,0.0,62.886420148,41.4019203762,224.069149085,212.396415852,10.5075,1.16523323278
 01/05  13:00:00,236.796762675,25.9171078658,0.0421078046231,0.0,62.886420148,41.4019203762,196.677497828,185.004822579,10.5075,1.16517524851
 01/05  14:00:00,238.503147105,25.9171078658,0.0836208532373,0.0,62.886420148,41.4019203762,166.632817048,154.960037597,10.5075,1.16527945126
 01/05  15:00:00,240.892588227,25.9171078658,0.430437995117,0.0,62.886420148,41.4019203762,136.476988013,124.804590522,10.5075,1.16489749133
 01/05  16:00:00,239.996782817,25.9171078658,0.647658117383,0.0,62.886420148,41.4019203762,119.397997644,107.725537897,10.5075,1.16495974722
 01/05  17:00:00,240.141803096,25.9171078658,0.760042585732,0.0,62.886420148,41.4019203762,115.772272593,104.099888835,10.5075,1.16488375768
 01/05  18:00:00,245.656668762,25.9171078658,0.76895688057,0.0,62.886420148,41.4019203762,125.473426818,113.800894346,10.5075,1.16503247215
 01/05  19:00:00,246.149032304,25.9171078658,0.19393408733,0.0,41.9242800987,36.8599292233,163.804817695,153.300002088,9.34,1.16481560641
 01/05  20:00:00,230.139635198,25.9171078658,0.0,0.0,41.9242800987,36.8599292233,186.362658635,177.002658635,9.34,0.02
 01/05  21:00:00,203.690314167,25.9171078658,0.0,0.0,34.9369000822,32.3179380704,198.84325277,189.505994848,8.1725,1.1647579224
 01/05  22:00:00,146.481143458,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,157.31233663,151.477801487,4.67,1.1645351425
 01/05  23:00:00,94.2500238978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,128.507498698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,98.9197101025,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922542134,0.0,2.335,1.16422542134
 01/06  02:00:00,89.6406832702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,88.6197870231,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,88.8404716916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,111.898834487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924786344,0.0,2.335,1.16424786344
 01/06  06:00:00,112.865268011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,165.73030376,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,248.930344108,244.240344108,4.67,0.02
 01/06  08:00:00,168.319810096,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,227.444259098,221.609841061,4.67,1.16441803748
 01/06  09:00:00,229.580450615,25.9171078658,0.052438848608,0.0,34.9369000822,32.3179380704,194.457212613,186.264712613,8.1725,0.02
 01/06  10:00:00,259.874168855,25.9171078658,0.0930921116224,0.0,62.886420148,41.4019203762,158.896846542,147.224597598,10.5075,1.16474894396
 01/06  11:00:00,255.866328657,25.9171078658,0.296157499034,0.0,62.886420148,41.4019203762,138.154933365,126.48252256,10.5075,1.16491080549
 01/06  12:00:00,283.12452153,25.9171078658,0.597916215378,0.0,62.886420148,41.4019203762,117.060791613,105.388133015,10.5075,1.16515859731
 01/06  13:00:00,269.871099817,25.9171078658,0.927958142657,0.0,62.886420148,41.4019203762,92.955695481,81.2831107066,10.5075,1.16508477446
 01/06  14:00:00,269.179296965,25.9171078658,1.41680329587,0.0,62.886420148,41.4019203762,66.4990867643,54.8263938902,10.5075,1.16519287408
 01/06  15:00:00,265.459519923,25.9171078658,1.87860660662,0.0,62.886420148,41.4019203762,47.2815530596,35.6089827416,10.5075,1.16507031802
 01/06  16:00:00,265.234759029,25.9171078658,2.39273060375,0.0,62.886420148,41.4019203762,29.8838942527,18.2114655126,10.5075,1.16492874009
 01/06  17:00:00,266.180127906,25.9171078658,2.54228196848,0.0,62.886420148,41.4019203762,30.992940691,19.3205906692,10.5075,1.16485002186
 01/06  18:00:00,264.051756846,25.9171078658,2.30150426979,0.0,62.886420148,41.4019203762,52.1707273129,40.4982311208,10.5075,1.16499619213
 01/06  19:00:00,262.217600403,25.9171078658,1.14972322644,0.0,41.9242800987,36.8599292233,87.8281113241,77.3233144737,9.34,1.16479685039
 01/06  20:00:00,235.682089251,25.9171078658,0.728622786058,0.0,41.9242800987,36.8599292233,120.682091146,111.322091146,9.34,0.02
 01/06  21:00:00,207.048722477,25.9171078658,0.356129343842,0.0,34.9369000822,32.3179380704,141.414926675,132.077656455,8.1725,1.16477022045
 01/06  22:00:00,147.438839887,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,121.778964163,115.944382114,4.67,1.16458204912
 01/06  23:00:00,97.0559633266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,130.173970706,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926591446,0.0,2.335,1.16426591446
 01/07  01:00:00,98.8348895182,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,92.0071460028,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,92.7050075338,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553294798,0.0,1.75125,1.16428294798
 01/07  04:00:00,93.4829270468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,102.036145816,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,103.287982138,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552842311,0.0,1.75125,1.16427842311
 01/07  07:00:00,144.296205954,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,174.197962945,170.675462945,3.5025,0.02
 01/07  08:00:00,157.011095439,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,166.868264978,163.345764978,3.5025,0.02
 01/07  09:00:00,214.016040927,25.9171078658,0.0668126514616,0.0,20.9621400493,23.2339557645,146.174965858,139.17285277,5.8375,1.16461308805
 01/07  10:00:00,242.427624078,25.9171078658,0.483075199796,0.0,41.9242800987,36.8599292233,108.742996923,98.238350749,9.34,1.16464617422
 01/07  11:00:00,270.443166978,25.9171078658,1.16864134054,0.0,62.886420148,41.4019203762,84.355414027,73.827914027,10.5075,0.02
 01/07  12:00:00,298.488018711,25.9171078658,1.9520190297,0.0,62.886420148,41.4019203762,63.0720166614,51.3993710992,10.5075,1.16514556223
 01/07  13:00:00,289.694112212,25.9171078658,2.65286493752,0.0,62.886420148,41.4019203762,47.0959372117,34.2780797906,10.5075,2.31035742106
 01/07  14:00:00,291.140498961,25.9171078658,3.14121170133,0.0,62.886420148,41.4019203762,30.3882501785,18.7155335798,10.5075,1.16521659874
 01/07  15:00:00,288.659660309,25.9171078658,3.85912630174,0.0,62.886420148,41.4019203762,13.1115376597,1.43903145056,10.5075,1.16500620916
 01/07  16:00:00,287.197478608,25.9171078658,4.61744730878,0.0,62.886420148,41.4019203762,11.6724320585,0.0,10.5075,1.16493205849
 01/07  17:00:00,286.1672814,25.9171078658,4.73116371487,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/07  18:00:00,284.071613721,25.9171078658,4.00782401965,0.0,62.886420148,41.4019203762,13.8534248901,2.18088744155,10.5075,1.1650374486
 01/07  19:00:00,269.171044293,25.9171078658,1.93821453224,0.0,34.9369000822,32.3179380704,47.0696144739,37.7322002629,8.1725,1.16491421096
 01/07  20:00:00,222.538237924,25.9171078658,0.658964833373,0.0,20.9621400493,23.2339557645,77.7911726074,70.7888449562,5.8375,1.16482765118
 01/07  21:00:00,206.68422865,25.9171078658,0.462262830026,0.0,20.9621400493,23.2339557645,91.1411738599,84.1390713368,5.8375,1.16460252308
 01/07  22:00:00,156.61046398,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,58.5423535818,55.0198535818,3.5025,0.02
 01/07  23:00:00,112.613100268,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571306054,0.0,1.75125,1.16446306054
 01/07  24:00:00,143.344826019,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,118.823881911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,111.41887784,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552576116,0.0,1.75125,1.16427576116
 01/08  03:00:00,110.282831495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,110.502763025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,119.401305655,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91534888747,0.0,1.75125,1.16409888747
 01/08  06:00:00,119.874027438,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,159.876512637,25.9171078658,0.0340385366344,0.0,6.98738001645,14.1499734587,93.4243916202,89.9018916202,3.5025,0.02
 01/08  08:00:00,172.799382374,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,107.874577131,103.20772578,3.5025,1.16435135086
 01/08  09:00:00,199.768129385,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,92.3188801484,88.7963801484,3.5025,0.02
 01/08  10:00:00,179.275021479,25.9171078658,0.0,0.0,6.98738001645,14.1499734587,87.6799351952,83.0130029275,3.5025,1.1644322677
 01/08  11:00:00,212.430283804,25.9171078658,0.743047792442,0.0,27.9495200658,27.7759469175,69.9466091011,62.9216091011,7.005,0.02
 01/08  12:00:00,239.803551896,25.9171078658,1.1282374827,0.0,27.9495200658,27.7759469175,53.544376246,45.3746907792,7.005,1.16468546677
 01/08  13:00:00,260.782379263,25.9171078658,2.883955911,0.0,41.9242800987,36.8599292233,25.5312242873,15.0263707411,9.34,1.16485354628
 01/08  14:00:00,261.057680675,25.9171078658,3.23620429257,0.0,41.9242800987,36.8599292233,13.2801165361,3.92011653606,9.34,0.02
 01/08  15:00:00,255.54596188,25.9171078658,3.62477024075,0.0,41.9242800987,36.8599292233,10.5047690363,0.0,9.34,1.16476903635
 01/08  16:00:00,251.734038736,25.9171078658,4.05420641574,0.0,41.9242800987,36.8599292233,10.5047091749,0.0,9.34,1.16470917495
 01/08  17:00:00,249.74793954,25.9171078658,4.0310158383,0.0,41.9242800987,36.8599292233,10.5048729505,0.0,9.34,1.16487295051
 01/08  18:00:00,219.302100429,25.9171078658,2.34952764733,0.0,27.9495200658,27.7759469175,13.8865859776,6.86158597759,7.005,0.02
 01/08  19:00:00,228.172205696,25.9171078658,0.927468968171,0.0,13.9747600329,18.6919646116,42.249858895,36.4152786556,4.67,1.1645802394
 01/08  20:00:00,212.558102025,25.9171078658,0.714895908638,0.0,13.9747600329,18.6919646116,57.1851146943,51.350438027,4.67,1.16467666729
 01/08  21:00:00,191.446094521,25.9171078658,0.17149881607,0.0,13.9747600329,18.6919646116,98.3506509283,93.6606509283,4.67,0.02
 01/08  22:00:00,156.018392502,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,117.099220008,111.264816937,4.67,1.16440307124
 01/08  23:00:00,92.9718036886,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,123.877169965,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,93.6465780161,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923703829,0.0,2.335,1.16423703829
 01/09  02:00:00,84.846474116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,82.5874102472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,80.9113442866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,86.2759462212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926004677,0.0,2.335,1.16426004677
 01/09  06:00:00,85.4740670959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,136.295619448,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,299.450241391,294.760241391,4.67,0.02
 01/09  08:00:00,138.49803097,25.9171078658,0.0,0.0,13.9747600329,18.6919646116,292.984563444,287.150132097,4.67,1.16443134769
