CEL,LONGITUDE,LATITUDE,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,ANNUAL,SPRING,SUMMER,FALL,WINTER
cel_28,-63.637,3.949,1820.883,1834.662,2079.697,2118.848,1943.106,1768.124,1921.951,2250.956,2299.536,2104.252,1959.526,1816.969,1993.209,1960.249,1911.747,1943.359,2157.481
cel_29,-63.277,3.953,1947.672,1887.27,2064.914,1795.013,1804.065,1916.619,2098,2278.071,2305.79,2245.034,2112.243,1808.36,2021.921,2055.213,1966.619,1838.566,2227.287
cel_30,-62.917,3.957,1911.224,1823.359,1992.543,1842.579,1848.325,1967.63,1985.288,2333.071,2258.339,2137.036,2082.112,1814.54,1999.67,2011.229,1909.042,1886.178,2192.233
cel_31,-62.556,3.961,1941.469,1995.489,2089.304,2094.678,1920.947,1789.268,2077.677,2215.408,2322.365,2229.303,1913.739,1906.177,2041.319,2016.406,2008.754,1934.964,2205.15
cel_32,-62.196,3.964,1937.054,1993.855,2283.407,2132.832,1861.088,1849.056,1981.709,2301.928,2428.883,2312.464,2025.174,1760.055,2072.292,2032.564,2071.439,1947.659,2237.507
cel_33,-61.836,3.968,1927.467,1924.266,2247.293,2064.867,1808.582,1855.844,2136.242,2307.163,2383.546,2207.736,1998.405,1767.527,2052.412,1991.223,2033.008,1909.765,2275.65
cel_34,-61.476,3.971,1881.764,2002.275,2202.183,2112.359,1979.618,1723.885,2129.799,2268.295,2367.99,2176.939,1898.137,1789.493,2044.395,1954.856,2028.741,1938.62,2255.362
cel_35,-61.116,3.974,1805.854,2001.187,2152.262,2164.869,1959.807,1685.926,2172.259,2217.338,2276.639,2087.168,1954.674,1837.248,2026.269,1959.697,1986.435,1936.867,2222.079
cel_36,-60.756,3.977,1745.581,2009.091,2190.647,2262.441,2010.318,1830.653,2189.266,2254.677,2231.2,2118.463,1900.542,1812.344,2046.269,1943.783,1981.773,2034.471,2225.048
cel_37,-60.395,3.98,1836.416,1902.658,2140.057,2170.938,1961.673,1930.166,2076.019,2167.901,2268.92,2132.757,2010.584,1887.352,2040.453,2010.231,1959.71,2020.926,2170.947
cel_38,-60.035,3.983,1709.3,2051.545,2089.244,2024.921,1977.942,1790.169,1859.516,2196.055,2340.1,2155.633,2024.133,1858.916,2006.456,2012.894,1950.03,1931.01,2131.891
cel_39,-59.675,3.985,1660.301,1787.565,2036.405,2073.258,1925.431,1838.233,1944.228,2136.619,2393.728,2170.238,2007.075,1732.725,1975.484,1970.012,1828.09,1945.641,2158.192
cel_40,-51.751,4.002,1504.769,1609.002,1727.314,1609.637,1794.093,1797.563,2052.527,2219.76,2348.072,2233.113,1993.337,1779.95,1889.095,2002.133,1613.695,1733.764,2206.786
cel_41,-51.391,4.001,1586.484,1578.845,1707.837,1619.932,1794.848,1978.659,2018.907,2194.785,2396.674,2182.36,2128.605,1724.391,1909.36,2011.785,1624.388,1797.813,2203.455
cel_42,-51.03,3.999,1555.035,1772.689,1798.703,1705.15,1931.605,2088.923,2185.952,2071.162,2363.546,2294.419,2190.244,1833.683,1982.592,2106.115,1708.809,1908.559,2206.887
cel_43,-64.353,3.584,1969.12,2225.747,2246.343,2067.157,1942.619,1810.015,1868.481,2076.1,2141.586,1974.49,1971.384,1656.883,1995.827,1867.586,2147.07,1939.93,2028.722
cel_44,-63.993,3.588,1678.465,2025.235,2006.24,2083.585,2010.969,1806.381,1872.156,2027.089,2210.858,1958.979,1912.813,1595.429,1932.35,1822.407,1903.313,1966.978,2036.701
cel_45,-63.633,3.592,1828.802,1987.007,2152.774,1955.512,1920.547,1850.607,2015.872,2134.333,2248.139,2085.725,1955.974,1726.084,1988.448,1922.594,1989.527,1908.889,2132.781
cel_46,-63.273,3.596,1892.936,1857.859,2051.065,2039.393,1927.843,1792.87,1951.128,2225.754,2197.404,2240.12,2020.646,1804.027,2000.087,2021.598,1933.953,1920.035,2124.762
cel_47,-62.913,3.599,1829.447,1956.748,2169.471,1936.9,1971.073,1925.259,1969.34,2328.005,2312.378,2145.342,2094.134,1878.298,2043.033,2039.258,1985.222,1944.411,2203.241
cel_48,-62.553,3.603,1892.382,1978.311,2135.908,1963.039,1910.596,1913.429,2132.252,2167.035,2303.799,2295.775,2096.179,1801.551,2049.188,2064.502,2002.201,1929.021,2201.029
cel_49,-62.193,3.606,1961.253,1882.076,2176.996,2030.512,1951.023,1787.912,2188.287,2210.295,2240.608,2182.974,1976.398,1793.664,2031.833,1984.345,2006.775,1923.149,2213.063
cel_50,-61.833,3.609,1878.718,1791.876,2209.094,1953.569,1843.739,1899.079,2129.566,2143.932,2269.229,2103.991,1944.999,1859.18,2002.248,1969.39,1959.896,1898.796,2180.909
cel_51,-61.473,3.612,1829.793,1932.406,2217.379,2031.672,1921.154,1775.712,2014.917,2177.381,2251.425,2065.382,1933.829,1761.076,1992.677,1920.096,1993.193,1909.513,2147.907
cel_52,-61.113,3.615,1793.068,1942.687,2095.971,2047.018,1945.291,1816.86,2034.07,2021.972,2245.533,2133.168,1807.587,1781.291,1972.043,1907.349,1943.908,1936.39,2100.525
cel_53,-60.753,3.618,1794.441,2028.485,2150.409,2070.015,1965.24,1662.839,2084.293,2154.272,2174.697,2195.716,1877.904,1877.453,2002.98,1983.691,1991.112,1899.365,2137.754
cel_54,-60.393,3.621,1839.899,1868.454,2116.304,2130.842,1925.706,1733.247,2003.334,2048.357,2253.12,2091.022,1860.525,1782.958,1971.147,1911.502,1941.552,1929.932,2101.604
cel_55,-60.033,3.623,1660.172,1926.349,2077.362,2026.198,1823.204,1752.692,2073.616,2194.564,2337.694,2165.253,2107.327,1896.564,2003.417,2056.382,1887.961,1867.364,2201.958
cel_56,-59.673,3.625,1728.179,1848.488,2139.445,1970.165,1820.057,1636.462,1940.894,2112.936,2263.486,2079.306,2009.67,1825.877,1947.914,1971.618,1905.371,1808.895,2105.772
cel_57,-52.112,3.641,1546.769,1689.906,1697.315,1582.739,1607.579,1876.726,1823.911,2124.807,2317.625,2309.297,2128.824,1779.074,1873.714,2072.398,1644.663,1689.015,2088.781
cel_58,-51.752,3.64,1547.389,1727.413,1810.42,1617.259,1656.374,1765.09,2063.938,2316.151,2372.763,2266.08,2052.015,1775.546,1914.203,2031.214,1695.074,1679.575,2250.95
cel_59,-51.392,3.639,1517.129,1656.832,1770.502,1710.38,1846.729,1943.744,2046.75,2233.423,2457.943,2345.921,2081.751,1830.44,1953.462,2086.037,1648.154,1833.618,2246.038
cel_60,-51.032,3.638,1516.199,1649.633,1753.215,1729.899,1926.934,2135.776,2202.51,2100.126,2398.421,2246.173,2204.878,1761.057,1968.735,2070.703,1639.682,1930.87,2233.685
cel_61,-64.349,3.229,1932.287,2120.214,2081.356,1911.869,1796.042,1821.879,1931.707,2023.103,2141.916,2079.709,1994.13,1906.166,1978.365,1993.335,2044.619,1843.263,2032.242
cel_62,-63.989,3.232,1846.877,2010.463,1934.273,1917.034,1922.273,1913.238,1897.807,1951.348,2210.798,1992.157,1903.202,1549.327,1920.733,1814.895,1930.538,1917.515,2019.984
cel_63,-63.629,3.236,1821.096,1805.326,1987.645,1909.99,1914.06,1871.732,2007.925,2157.565,2290.971,2234.999,1930.003,1649.264,1965.048,1938.089,1871.355,1898.594,2152.154
cel_64,-63.269,3.239,1889.177,1975.959,2159.19,1818.351,1829.66,2013.145,1992.463,2153.443,2339.421,2243.365,2059.062,1754.805,2019.004,2019.077,2008.109,1887.052,2161.776
cel_65,-62.91,3.242,1914.664,1899.171,2050.122,1768.109,1811.375,1875.809,2008.61,2232.716,2266.474,2118.81,2009.512,1798.046,1979.452,1975.456,1954.652,1818.431,2169.266
cel_66,-62.55,3.245,1881.947,1836.376,2058.717,1894.32,1848.1,1742.261,1990.829,2220.363,2273.607,2173.726,2053.447,1790.065,1980.313,2005.746,1925.68,1828.227,2161.6
cel_67,-62.19,3.248,1953.122,1865.106,2134.777,1967.941,1867.004,1846.877,2089.556,2237.169,2222.303,2199.003,2022.669,1854.29,2021.652,2025.321,1984.335,1893.941,2183.009
cel_68,-61.83,3.251,1969.12,1644.864,2023.388,1831.118,1851.084,1760.472,2081.097,2289.049,2219.882,2153.095,1940.48,1731.336,1957.916,1941.637,1879.124,1814.225,2196.676
cel_69,-61.47,3.254,1858.808,1728.804,2144.952,1957.878,1854.097,1676.487,1963.71,2212.149,2251.553,2122.68,1974.634,1765.856,1959.301,1954.39,1910.855,1829.487,2142.471
cel_70,-61.11,3.256,1709.903,1826.25,2102.173,2006.387,1930.904,1652.423,1961.959,2033.114,2219.858,2047.429,1852.951,1787.915,1927.606,1896.098,1879.442,1863.238,2071.644
cel_71,-60.75,3.259,1687.7,1957.344,2007.96,2012.255,1865.432,1597.552,1999.805,2166.658,2230.003,2223.211,1980.465,1742.915,1955.942,1982.197,1884.335,1825.08,2132.155
cel_72,-60.39,3.261,1720.817,1926.468,2020.097,1905.661,1883.211,1749.131,2006.855,2060.103,2299.668,2193.508,1907.368,1805.979,1956.572,1968.952,1889.128,1846.001,2122.209
cel_73,-60.03,3.263,1792.526,1837.38,1975.694,1865.311,1810.741,1757.862,1930.304,2077.248,2348.302,2082.236,2020.005,1909.744,1950.613,2003.995,1868.534,1811.305,2118.618
cel_74,-59.671,3.265,1673.632,2025.548,1975.863,1891.145,1950.463,1850.803,2019.18,2071.388,2427.777,2152.927,2192.364,1936.621,2013.976,2093.97,1891.681,1897.47,2172.781
cel_75,-52.472,3.28,1570.657,1708.388,1715.531,1736.667,1705.141,1755.287,2029.945,2144.384,2251.823,2236.751,2121.61,1738.965,1892.929,2032.442,1664.859,1732.365,2142.051
cel_76,-52.112,3.28,1477.566,1581.504,1816.575,1665.311,1777.084,1781.473,1918.812,2157.53,2274.84,2244.153,2111.197,1710.453,1876.375,2021.934,1625.215,1741.289,2117.06
cel_77,-51.753,3.279,1417.773,1647.499,1715.997,1643.851,1742.346,1768.028,2054.022,2223.713,2314.374,2256.344,2132.982,1678.949,1882.99,2022.758,1593.756,1718.075,2197.37
cel_78,-51.393,3.278,1521.396,1572.781,1748.373,1638.705,1791.41,1867.674,2002.563,2215.895,2365.765,2334.953,2106.973,1816.015,1915.209,2085.98,1614.183,1765.93,2194.741
cel_79,-51.033,3.277,1537.395,1691.964,1713.275,1699.034,1835.673,1957.351,2118.776,2091.773,2313.524,2229.377,2093.871,1769.006,1920.918,2030.752,1647.545,1830.686,2174.691
cel_80,-64.346,2.873,1980.864,2210.071,2229.235,1922.413,1929.894,1989.031,1792.358,2139.879,2201.342,2194.163,2142.438,2029.717,2063.45,2122.106,2140.057,1947.112,2044.526
cel_81,-63.986,2.876,1802.737,1940.628,2088.463,1943.406,1814.2,1869.325,1727.873,2098.365,2185.005,2000.338,2017.086,1714.382,1933.484,1910.602,1943.943,1875.643,2003.747
cel_82,-63.626,2.879,1901.185,1906.343,2007.916,1859.72,1867.659,1729.248,1981.143,2168.522,2210.48,2098.309,2005.758,1773.141,1959.119,1959.07,1938.481,1818.876,2120.049
cel_83,-63.266,2.882,1759.162,1902.684,1966.864,1839.785,1793.816,1787.976,1990.851,2187.784,2291.009,2042.934,1957.469,1768.45,1940.732,1922.951,1876.237,1807.192,2156.548
cel_84,-62.907,2.885,1960.958,1968.504,2028.657,1849.334,1868.462,1811.146,1905.677,2232.552,2199.318,2137.305,2081.469,1829.717,1989.425,2016.164,1986.04,1842.981,2112.515
cel_85,-62.547,2.887,1881.045,2063.162,2007.57,1890.655,1883.404,1807.233,2099.119,2272.625,2247.881,2242.601,2130.366,1818.63,2028.691,2063.865,1983.926,1860.431,2206.542
cel_86,-62.187,2.89,1909.685,1961.268,2140.048,1884.438,1889.258,1761.965,2018.198,2337.946,2279.885,2210.834,2115.898,1924.884,2036.192,2083.872,2003.667,1845.221,2212.01
cel_87,-61.827,2.893,1873.17,1864.492,2171.161,1972.007,1833.762,1765.064,1955.318,2220.452,2171.401,2058.108,2167.622,1831.031,1990.299,2018.92,1969.608,1856.945,2115.723
cel_88,-61.468,2.895,1807.864,1802.161,2134.94,1937.057,1794.227,1685.616,1987.738,2108.473,2202.284,2117.731,1989.852,1753.355,1943.441,1953.646,1914.988,1805.633,2099.498
cel_89,-61.108,2.897,1715.122,1826.692,2094.798,1956.06,1874.088,1689.288,1843.874,2110.956,2162.12,2117.531,1972.065,1815.371,1931.497,1968.322,1878.87,1839.812,2038.983
cel_90,-60.748,2.899,1751.936,1887.908,1971.717,1965.601,1822.834,1625.9,1921.793,2157.649,2236.227,2146.613,1900.871,1792.558,1931.801,1946.681,1870.52,1804.778,2105.223
cel_91,-60.388,2.902,1759.49,1908.109,1983.511,1876.848,1823.267,1657.252,2054.921,2050.648,2275.26,2126.364,1990.44,1800.677,1942.232,1972.494,1883.703,1785.789,2126.943
cel_92,-60.028,2.904,1676.421,1900.079,1936.325,1871.894,1898.515,1672.583,2025.651,2199.158,2351.746,2166.048,1985.75,1890.13,1964.525,2013.976,1837.609,1814.331,2192.185
cel_93,-52.473,2.919,1668.118,1793.774,1763.244,1780.282,1733.925,1756.539,1855.374,2158.681,2213.162,2158.844,2158.715,1754.656,1899.61,2024.072,1741.712,1756.915,2075.739
cel_94,-52.113,2.918,1561.601,1646.165,1811.701,1690.088,1725.784,1789.091,1915.149,2081.388,2286.599,2213.022,2128.264,1759.503,1884.03,2033.597,1673.156,1734.987,2094.379
cel_95,-51.753,2.917,1515.133,1628.27,1686.912,1608.981,1658.216,1874.752,1940.753,2110.454,2186.7,2291.513,2242.317,1786.743,1877.562,2106.858,1610.105,1713.983,2079.302
cel_96,-51.394,2.917,1435.914,1542.141,1645.547,1648.531,1679.206,1867.373,2040.578,2177.667,2256.436,2221.878,2190.927,1731.205,1869.784,2048.003,1541.201,1731.703,2158.227
cel_97,-51.034,2.916,1533.415,1661.859,1665.152,1758.441,1762.744,2007.286,2052.869,2130.292,2360.595,2255.027,2182.264,1741.598,1925.962,2059.63,1620.142,1842.824,2181.252
cel_98,-63.983,2.519,1971.901,2274.035,2214.079,1970.694,1953.445,1875.08,1982.352,2137.704,2228.556,2114.115,2086.193,1910.174,2059.861,2036.828,2153.339,1933.073,2116.204
cel_99,-63.623,2.522,1854.929,2062.711,2071.18,1903.448,1916.571,1848.934,1935.411,2151.218,2266.337,2140.581,2019.802,1811.946,1998.589,1990.776,1996.273,1889.651,2117.656
cel_100,-63.264,2.525,1878.956,2008.606,2044.601,1899.997,1827.671,1879.472,1920.595,2223.088,2315.615,2191.006,2042.891,1926.258,2013.23,2053.385,1977.388,1869.047,2153.099
cel_101,-62.904,2.527,1953.153,2065.436,2074.668,1844.927,1951.54,1898.556,2086.346,2201.575,2302.257,2242.569,2094.106,1823.09,2044.852,2053.255,2031.086,1898.341,2196.726
cel_102,-62.544,2.53,1879.728,1943.258,2088.601,1899.675,1887.273,1818.588,2018.803,2195.557,2253.054,2280.32,2060.876,1847.66,2014.45,2062.952,1970.529,1868.512,2155.805
cel_103,-62.185,2.532,1895.489,1910.522,2145.526,1821.509,1823.957,1735.285,1898.595,2194.259,2252.277,2230.571,2098.307,1818.572,1985.406,2049.15,1983.846,1793.584,2115.044
cel_104,-61.825,2.534,1854.224,1858.057,2128.624,1822.938,1799.692,1701.479,1862.475,2177.784,2194.992,2221.011,2102.297,1810.8,1961.198,2044.703,1946.968,1774.703,2078.417
cel_105,-61.465,2.536,1785.119,1989.517,2078.15,1862.25,1801.043,1816.233,1873.48,2131.857,2248.032,2261.765,2085.865,1871.389,1983.725,2073.006,1950.929,1826.509,2084.456
cel_106,-61.106,2.538,1791.535,2028.757,2205.276,1906.355,1819.181,1787.615,2012.125,2030.187,2267.189,2286.522,2055.027,1901.869,2007.637,2081.139,2008.523,1837.717,2103.167
cel_107,-60.746,2.54,1739.65,1916.315,2137.764,1928.377,1833.928,1741.896,1861.786,2088.152,2197.135,2170.379,2042.9,1829.948,1957.353,2014.409,1931.243,1834.734,2049.024
cel_108,-60.386,2.542,1620.4,1875.459,2028.746,1893.016,1809.266,1815.263,2106.847,2135.068,2322.68,2221.311,2004.896,1881.896,1976.237,2036.034,1841.535,1839.182,2188.198
cel_109,-60.027,2.544,1676.095,1811.03,1966.456,1909.828,1849.61,1759.477,1855.425,2082.555,2367.813,2202.419,2023.838,1752.335,1938.074,1992.864,1817.86,1839.638,2101.931
cel_110,-56.07,2.556,1581.546,1902.437,1898.725,1830.962,2038.334,1790.389,1980.328,2163.347,2224.643,2218.119,2257.022,1785.89,1972.645,2087.01,1794.236,1886.562,2122.772
cel_111,-55.71,2.557,1669.04,1923.81,1889.452,1924.02,2016.787,1911.185,1934.522,2166.061,2190.15,2270.197,2243.569,1787.728,1993.877,2100.498,1827.434,1950.664,2096.911
cel_112,-55.351,2.557,1609.521,1748.607,1809.362,1935.397,1928.629,1798.134,1945.915,2042.602,2233.303,2196.95,2186.243,1709.84,1928.709,2031.011,1722.497,1887.387,2073.94
cel_113,-54.991,2.558,1550.887,1793.21,1815.535,1932.618,2079.744,1778.727,1874.466,2028.061,2147.995,2250.405,2186.209,1784.365,1935.185,2073.659,1719.877,1930.363,2016.841
cel_114,-54.631,2.558,1628.531,1837.063,1879.682,1874.054,1930.289,1746.832,1970.088,2102.231,2200.632,2189.872,2094.01,1758.146,1934.286,2014.009,1781.759,1850.392,2090.984
cel_115,-52.833,2.557,1599.203,1596.062,1791.949,1882.52,1885.6,1742.164,1954.657,2073.727,2219.431,2179.116,2057.768,1731.744,1892.828,1989.542,1662.405,1836.761,2082.605
cel_116,-52.473,2.557,1574.813,1650.72,1757.48,1740.057,1791.833,1663.901,1910.653,2146.557,2168.678,2188.807,2037.058,1694.881,1860.453,1973.582,1661.004,1731.93,2075.296
cel_117,-52.114,2.557,1546.281,1675.998,1689.765,1814.68,1691.903,1804.609,1810.142,2193.416,2304.762,2150.783,2213.46,1818.198,1892.833,2060.814,1637.348,1770.397,2102.773
cel_118,-51.754,2.556,1574.457,1642.48,1703.894,1674.067,1734.494,1855.801,1805.433,2086.624,2300.259,2281.179,2283.563,1822.553,1897.067,2129.098,1640.277,1754.787,2064.105
cel_119,-51.394,2.555,1459.273,1684.901,1720.975,1766.839,1706.701,2011.59,2033.635,2097.26,2363.247,2243.447,2212.782,1770.699,1922.612,2075.643,1621.716,1828.377,2164.714
cel_120,-51.035,2.555,1537.627,1568.848,1725.838,1741.731,1712.205,1941.97,1801.289,2056.834,2217.573,2202.272,2190.154,1809.076,1875.452,2067.167,1610.771,1798.635,2025.232
cel_121,-50.675,2.554,1551.228,1652.415,1682.281,1821.666,1932.127,1925.774,2010.514,2173.063,2160.145,2144.067,2117.01,1853.77,1918.671,2038.282,1628.641,1893.189,2114.574
cel_122,-68.295,2.13,1842.619,2004.078,2023.277,2028.634,1910.761,1739.131,1720.31,1964.656,2140.302,2059.375,1984.856,1857.21,1939.601,1967.147,1956.658,1892.842,1941.756
cel_123,-67.936,2.133,1879.729,1957.464,2201.1,1921.124,2033.107,1668.9,1700.246,2043.558,2085.567,2041.341,1946.974,1844.518,1943.636,1944.278,2012.765,1874.377,1943.124
cel_124,-67.576,2.136,1816.282,1864.329,2189.347,2018.51,2027.882,1693.187,1632.796,2155.648,2071.531,2084.054,1976.088,1921.66,1954.276,1993.934,1956.653,1913.193,1953.325
cel_125,-67.216,2.139,2030.204,1991.102,2145.202,2041.588,1901.292,1678.586,1719.059,2028.544,2063.151,2061.615,2069.184,1868.96,1966.54,1999.92,2055.503,1873.822,1936.918
cel_126,-63.98,2.163,1967.748,2152.462,2083.58,1871.371,1930.488,1956.417,2007.863,2245.375,2300.063,2259.216,2032.362,1908.432,2059.615,2066.67,2067.93,1919.425,2184.434
cel_127,-63.621,2.166,1993.941,2202.652,2187.644,1867.333,1856.907,1972.989,2062.657,2217.197,2271.279,2238.083,1985.818,2003.282,2071.649,2075.728,2128.079,1899.076,2183.711
cel_128,-63.261,2.168,2041.511,2156.545,2145.09,1869.055,1893.06,1896.095,1979.853,2250.149,2302.073,2239.167,1973.257,2025.671,2064.294,2079.365,2114.382,1886.07,2177.358
cel_129,-62.902,2.17,1929.411,2072.058,2171.022,1868.714,1928.294,1853.345,2070.097,2201.458,2220.723,2140.603,1971.166,1917.229,2028.677,2009.666,2057.497,1883.451,2164.093
cel_130,-62.542,2.172,1942.488,2053.373,2149.064,1802.836,1847.339,1719.816,1876.41,2159.622,2174.411,2123.597,1946.944,1978.538,1981.203,2016.36,2048.308,1789.997,2070.148
cel_131,-62.183,2.174,1852.863,2005.129,2098.795,1765.197,1813.888,1678.528,1776.464,2053.962,2118.572,2034.104,2053.858,1880.608,1927.664,1989.523,1985.596,1752.537,1982.999
cel_132,-61.823,2.176,1715.882,1897.555,1916.623,1728.309,1745.351,1643.142,1758.101,2104.494,2144.576,1976.944,1857.219,1722.812,1850.918,1852.325,1843.354,1705.601,2002.391
cel_133,-61.463,2.178,1746.95,2024.067,1974.885,1798.94,1872.225,1677.663,1871.649,2139.531,2168.079,2208.241,2046.377,1897.568,1952.181,2050.728,1915.301,1782.942,2059.753
cel_134,-61.104,2.179,1758.879,1938.614,2139.919,1779.662,1776.16,1762.427,1875.639,2043.261,2171.454,2158.115,2022.948,1798.107,1935.432,1993.057,1945.804,1772.749,2030.118
cel_135,-60.744,2.181,1733.112,1884.544,2049.912,1891.931,1819.297,1748.051,1860.011,2161.959,2296.947,2256.362,2091.09,1925.334,1976.546,2090.928,1889.189,1819.76,2106.306
cel_136,-60.385,2.183,1659.067,1905.301,1984.83,1969.895,1782.727,1763.845,1944.176,2076.223,2302.99,2267.681,2120.005,1896.378,1972.76,2094.688,1849.732,1838.822,2107.796
cel_137,-60.025,2.184,1624.724,1853.322,1909.355,1865.343,1710.951,1867.051,1911.849,2100.15,2265.701,2269.844,2085.526,1900.978,1947.066,2085.449,1795.8,1814.448,2092.567
cel_138,-59.665,2.185,1677.526,1775.977,1882.913,1857.824,1792.436,1956.998,1875.412,2132.505,2312.616,2169.571,2048.878,1822.873,1942.127,2013.774,1778.806,1869.086,2106.844
cel_139,-57.148,2.193,1556.182,1989.389,1726.587,1699.417,1884.334,1663.208,1983.961,2119.271,2237.004,2257.719,2140.644,1827.668,1923.782,2075.344,1757.386,1748.986,2113.412
