Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.57068434105,6.57068434105
 01/04  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.60997809363,6.60997809363
 01/04  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,8.43854929825,8.43854929825
 01/04  18:00:00,27.5583120469,1.1195728787,0.0,0.0,16.4436737891,4.04639871239,20.0531830705,20.0531830705
 01/04  19:00:00,17.573971908,2.15814763351,0.0,0.0,5.48122459637,1.0115996781,39.1281979358,39.1281979358
 01/04  20:00:00,17.933661089,2.51783681455,0.0,0.0,5.48122459637,1.0115996781,46.5063136158,46.5063136158
 01/04  21:00:00,18.4074137285,2.99158945408,0.0,0.0,5.48122459637,1.0115996781,54.8396767858,54.8396767858
 01/04  22:00:00,18.3915916378,2.97576736338,0.0,0.0,5.48122459637,1.0115996781,55.3969625037,55.3969625037
 01/04  23:00:00,18.863554687,3.44773041256,0.0,0.0,5.48122459637,1.0115996781,63.4536314589,63.4536314589
 01/04  24:00:00,18.6856348412,3.26981056672,0.0,0.0,5.48122459637,1.0115996781,61.1602448241,61.1602448241
 01/05  01:00:00,18.9591794762,3.54335520176,0.0,0.0,5.48122459637,1.0115996781,65.3014346535,65.3014346535
 01/05  02:00:00,18.5249669513,3.10914267683,0.0,0.0,5.48122459637,1.0115996781,58.1558783322,58.1558783322
 01/05  03:00:00,18.4227351624,3.0069108879,0.0,0.0,5.48122459637,1.0115996781,55.324716849,55.324716849
 01/05  04:00:00,18.1248323009,2.70900802645,0.0,0.0,5.48122459637,1.0115996781,50.5640236538,50.5640236538
 01/05  05:00:00,18.2869911081,2.87116683368,0.0,0.0,5.48122459637,1.0115996781,52.8712808238,52.8712808238
 01/05  06:00:00,18.0484362825,2.63261200803,0.0,0.0,5.48122459637,1.0115996781,49.1859190967,49.1859190967
 01/05  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,71.8843905813,71.8843905813
 01/05  08:00:00,41.3506293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,61.0042809487,61.0042809487
 01/05  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,52.6978349517,52.6978349517
 01/05  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,41.4868735963,41.4868735963
 01/05  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,31.1034621589,31.1034621589
 01/05  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,21.667164161,21.667164161
 01/05  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,11.7660878804,11.7660878804
 01/05  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,6.5093575768,6.5093575768
 01/05  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,5.93359903733,5.93359903733
 01/05  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.2271991632,4.2271991632
 01/05  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,4.53232934944,4.53232934944
 01/05  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,15.8020284472,0.386204172723,0.0,0.0,5.48122459637,1.0115996781,6.94193092765,6.94193092765
 01/05  20:00:00,16.3036354188,0.887811144333,0.0,0.0,5.48122459637,1.0115996781,16.0484494749,16.0484494749
 01/05  21:00:00,17.0706309338,1.65480665937,0.0,0.0,5.48122459637,1.0115996781,30.1212494127,30.1212494127
 01/05  22:00:00,16.8139464579,1.39812218344,0.0,0.0,5.48122459637,1.0115996781,25.8345993991,25.8345993991
 01/05  23:00:00,17.1301124516,1.71428817716,0.0,0.0,5.48122459637,1.0115996781,31.3153931582,31.3153931582
 01/05  24:00:00,16.6523433039,1.23651902948,0.0,0.0,5.48122459637,1.0115996781,22.873528939,22.873528939
 01/06  01:00:00,16.9525482245,1.53672395003,0.0,0.0,5.48122459637,1.0115996781,28.0917566277,28.0917566277
 01/06  02:00:00,16.6012185695,1.18539429507,0.0,0.0,5.48122459637,1.0115996781,22.011160618,22.011160618
 01/06  03:00:00,16.9875165164,1.57169224189,0.0,0.0,5.48122459637,1.0115996781,28.8124968031,28.8124968031
 01/06  04:00:00,16.9699292179,1.55410494347,0.0,0.0,5.48122459637,1.0115996781,29.0146714431,29.0146714431
 01/06  05:00:00,18.4068746078,2.99105033335,0.0,0.0,5.48122459637,1.0115996781,55.1988716929,55.1988716929
 01/06  06:00:00,18.3734761883,2.9576519138,0.0,0.0,5.48122459637,1.0115996781,55.6456875985,55.6456875985
 01/06  07:00:00,23.8348901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,113.259775592,113.259775592
 01/06  08:00:00,41.3506293633,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,104.556104074,104.556104074
 01/06  09:00:00,54.88043552,8.41906592065,0.0,0.0,38.3685721746,8.09279742479,98.8689365974,98.8689365974
 01/06  10:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,89.4875752986,89.4875752986
 01/06  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,80.045336712,80.045336712
 01/06  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,69.5890113908,69.5890113908
 01/06  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,63.8435655831,63.8435655831
 01/06  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,57.7106185008,57.7106185008
 01/06  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,55.8631586736,55.8631586736
 01/06  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,58.632647409,58.632647409
 01/06  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,66.3534171999,66.3534171999
 01/06  18:00:00,29.9346455169,3.49590634873,0.0,0.0,16.4436737891,4.04639871239,63.3327391671,63.3327391671
 01/06  19:00:00,19.2638488169,3.84802454241,0.0,0.0,5.48122459637,1.0115996781,72.2378508877,72.2378508877
 01/06  20:00:00,20.9709603201,5.55513604567,0.0,0.0,5.48122459637,1.0115996781,117.923826092,117.923826092
 01/06  21:00:00,20.0900207204,4.67419644591,0.0,0.0,5.48122459637,1.0115996781,112.543054886,112.543054886
 01/06  22:00:00,21.3961688695,5.98034459508,0.0,0.0,5.48122459637,1.0115996781,142.738682607,142.738682607
 01/06  23:00:00,20.3033465696,4.88752229516,0.0,0.0,5.48122459637,1.0115996781,126.722344724,126.722344724
 01/06  24:00:00,21.5455937697,6.1297694952,0.0,0.0,5.48122459637,1.0115996781,152.995091479,152.995091479
 01/07  01:00:00,20.477953831,5.06212955652,0.0,0.0,5.48122459637,1.0115996781,138.126748527,138.126748527
 01/07  02:00:00,21.7455369335,6.32971265902,0.0,0.0,5.48122459637,1.0115996781,166.482968596,166.482968596
 01/07  03:00:00,20.7188972309,5.30307295648,0.0,0.0,5.48122459637,1.0115996781,151.96214557,151.96214557
 01/07  04:00:00,21.8752783703,6.45945409582,0.0,0.0,5.48122459637,1.0115996781,177.459177635,177.459177635
 01/07  05:00:00,20.8640416589,5.44821738439,0.0,0.0,5.48122459637,1.0115996781,160.701732892,160.701732892
 01/07  06:00:00,21.9092049376,6.49338066313,0.0,0.0,5.48122459637,1.0115996781,183.699294755,183.699294755
 01/07  07:00:00,20.8903744715,5.47455019701,0.0,0.0,5.48122459637,1.0115996781,167.678834526,167.678834526
 01/07  08:00:00,20.9384102295,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,241.060959198,241.060959198
 01/07  09:00:00,16.0013432409,8.49691928838,0.0,0.0,5.48122459637,2.0231993562,225.285071448,225.285071448
 01/07  10:00:00,25.6982570321,8.49691928838,0.0,0.0,13.1549390313,4.04639871239,191.620192718,191.620192718
 01/07  11:00:00,25.6982570321,8.49691928838,0.0,0.0,13.1549390313,4.04639871239,161.497122367,161.497122367
 01/07  12:00:00,25.6982570321,8.49691928838,0.0,0.0,13.1549390313,4.04639871239,139.428640027,139.428640027
 01/07  13:00:00,14.9897435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,126.783523234,126.783523234
 01/07  14:00:00,14.9897435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,105.376645015,105.376645015
 01/07  15:00:00,14.9897435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,90.6522403426,90.6522403426
 01/07  16:00:00,14.9897435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,92.696931849,92.696931849
 01/07  17:00:00,10.3233625348,3.83053826029,0.0,0.0,5.48122459637,1.0115996781,76.5153833589,76.5153833589
 01/07  18:00:00,16.2603462286,3.81885528752,0.0,0.0,5.48122459637,1.0115996781,85.7368102363,85.7368102363
 01/07  19:00:00,20.7729347169,5.35711044243,0.0,0.0,5.48122459637,1.0115996781,124.962063481,124.962063481
 01/07  20:00:00,19.9391040596,4.5232797851,0.0,0.0,5.48122459637,1.0115996781,118.32844953,118.32844953
 01/07  21:00:00,21.2649903128,5.84916603836,0.0,0.0,5.48122459637,1.0115996781,147.88189079,147.88189079
 01/07  22:00:00,20.23195168,4.81612740558,0.0,0.0,5.48122459637,1.0115996781,134.266655139,134.266655139
 01/07  23:00:00,21.5235932642,6.10776898976,0.0,0.0,5.48122459637,1.0115996781,162.033508765,162.033508765
 01/07  24:00:00,20.4076091805,4.99178490608,0.0,0.0,5.48122459637,1.0115996781,144.262611272,144.262611272
 01/08  01:00:00,21.6677749498,6.25195067534,0.0,0.0,5.48122459637,1.0115996781,170.678841271,170.678841271
 01/08  02:00:00,20.5528862195,5.13706194506,0.0,0.0,5.48122459637,1.0115996781,152.80860954,152.80860954
 01/08  03:00:00,21.7779787368,6.36215446238,0.0,0.0,5.48122459637,1.0115996781,179.56513612,179.56513612
 01/08  04:00:00,20.7669238945,5.35109962006,0.0,0.0,5.48122459637,1.0115996781,164.647599619,164.647599619
 01/08  05:00:00,21.8850063035,6.46918202904,0.0,0.0,5.48122459637,1.0115996781,189.019222394,189.019222394
 01/08  06:00:00,20.872361738,5.45653746357,0.0,0.0,5.48122459637,1.0115996781,173.572524858,173.572524858
 01/08  07:00:00,21.914685502,6.49886122754,0.0,0.0,5.48122459637,1.0115996781,196.047571399,196.047571399
 01/08  08:00:00,17.9115742256,5.47008328444,0.0,0.0,5.48122459637,1.0115996781,177.803715927,177.803715927
 01/08  09:00:00,12.9542950979,6.46147082346,0.0,0.0,5.48122459637,1.0115996781,188.008447344,188.008447344
 01/08  10:00:00,11.30920528,4.81638100549,0.0,0.0,5.48122459637,1.0115996781,133.45219507,133.45219507
 01/08  11:00:00,11.435409521,4.94258524656,0.0,0.0,5.48122459637,1.0115996781,108.841993617,108.841993617
 01/08  12:00:00,9.61318755955,3.12036328509,0.0,0.0,5.48122459637,1.0115996781,58.5754705232,58.5754705232
 01/08  13:00:00,9.59143264117,3.0986083667,0.0,0.0,5.48122459637,1.0115996781,56.7663767163,56.7663767163
 01/08  14:00:00,8.40359496508,1.91077069061,0.0,0.0,5.48122459637,1.0115996781,35.2389423544,35.2389423544
 01/08  15:00:00,8.65760956325,2.16478528879,0.0,0.0,5.48122459637,1.0115996781,39.3439237372,39.3439237372
 01/08  16:00:00,8.02950945365,1.53668517918,0.0,0.0,5.48122459637,1.0115996781,28.1152712923,28.1152712923
 01/08  17:00:00,8.70452972773,2.21170545326,0.0,0.0,5.48122459637,1.0115996781,40.1473291048,40.1473291048
 01/08  18:00:00,14.65584284,2.21435189884,0.0,0.0,5.48122459637,1.0115996781,41.0405340855,41.0405340855
 01/08  19:00:00,19.1835575423,3.76773326787,0.0,0.0,5.48122459637,1.0115996781,69.5153415776,69.5153415776
 01/08  20:00:00,18.8419843035,3.42616002905,0.0,0.0,5.48122459637,1.0115996781,64.2898695913,64.2898695913
 01/08  21:00:00,20.2043755136,4.78855123913,0.0,0.0,5.48122459637,1.0115996781,89.7935016478,89.7935016478
 01/08  22:00:00,19.4687092589,4.0528849844,0.0,0.0,5.48122459637,1.0115996781,83.4819808196,83.4819808196
 01/08  23:00:00,20.6034504031,5.18762612859,0.0,0.0,5.48122459637,1.0115996781,108.840141156,108.840141156
 01/08  24:00:00,19.7131683274,4.29734405296,0.0,0.0,5.48122459637,1.0115996781,100.586535593,100.586535593
 01/09  01:00:00,20.9991081169,5.58328384246,0.0,0.0,5.48122459637,1.0115996781,129.29212607,129.29212607
 01/09  02:00:00,19.8842128204,4.46838854595,0.0,0.0,5.48122459637,1.0115996781,109.091655115,109.091655115
 01/09  03:00:00,20.8931412217,5.47731694722,0.0,0.0,5.48122459637,1.0115996781,124.643840375,124.643840375
 01/09  04:00:00,19.7091152943,4.29329101984,0.0,0.0,5.48122459637,1.0115996781,101.58591305,101.58591305
 01/09  05:00:00,20.8585246577,5.44270038326,0.0,0.0,5.48122459637,1.0115996781,125.412303059,125.412303059
 01/09  06:00:00,19.9384415536,4.52261727912,0.0,0.0,5.48122459637,1.0115996781,115.43298243,115.43298243
 01/09  07:00:00,23.9127435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,175.863409277,175.863409277
 01/09  08:00:00,41.428482731,8.49691928838,0.0,0.0,21.9248983855,5.05799839049,144.433873719,144.433873719
 01/09  09:00:00,54.9329123114,8.47154271203,0.0,0.0,38.3685721746,8.09279742479,103.970369813,103.970369813
 01/09  10:00:00,66.8048803306,8.36946186042,0.0,0.0,49.3310213673,9.10439710289,73.9805515594,73.9805515594
 01/09  11:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,60.3460457262,60.3460457262
 01/09  12:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,47.7065164088,47.7065164088
 01/09  13:00:00,60.3616601164,8.41906592065,0.0,0.0,43.8497967709,8.09279742479,41.5574577831,41.5574577831
 01/09  14:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,35.321538368,35.321538368
 01/09  15:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,30.4914697578,30.4914697578
 01/09  16:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,31.8500440433,31.8500440433
 01/09  17:00:00,66.8544843908,8.41906592065,0.0,0.0,49.3310213673,9.10439710289,40.5807279313,40.5807279313
 01/09  18:00:00,28.9690862233,2.53034705519,0.0,0.0,16.4436737891,4.04639871239,45.6119934357,45.6119934357
 01/09  19:00:00,18.3469721124,2.93114783798,0.0,0.0,5.48122459637,1.0115996781,53.7903374188,53.7903374188
 01/09  20:00:00,19.9944747635,4.57865048901,0.0,0.0,5.48122459637,1.0115996781,85.0335864618,85.0335864618
 01/09  21:00:00,19.2737755786,3.85795130417,0.0,0.0,5.48122459637,1.0115996781,74.6912931317,74.6912931317
 01/09  22:00:00,20.865326099,5.44950182455,0.0,0.0,5.48122459637,1.0115996781,115.39760279,115.39760279
 01/09  23:00:00,19.760181926,4.34435765149,0.0,0.0,5.48122459637,1.0115996781,103.021806246,103.021806246
 01/09  24:00:00,21.3632948877,5.94747061321,0.0,0.0,5.48122459637,1.0115996781,142.545656279,142.545656279
 01/10  01:00:00,20.1805324922,4.76470821776,0.0,0.0,5.48122459637,1.0115996781,126.513508033,126.513508033
 01/10  02:00:00,21.797712941,6.38188866655,0.0,0.0,5.48122459637,1.0115996781,166.221377658,166.221377658
 01/10  03:00:00,20.5351572515,5.119332977,0.0,0.0,5.48122459637,1.0115996781,147.584407411,147.584407411
 01/10  04:00:00,22.0201881714,6.60436389697,0.0,0.0,5.48122459637,1.0115996781,183.292757515,183.292757515
 01/10  05:00:00,20.7434066672,5.32758239272,0.0,0.0,5.48122459637,1.0115996781,162.828561911,162.828561911
 01/10  06:00:00,22.1018752144,6.68605093994,0.0,0.0,5.48122459637,1.0115996781,201.88909963,201.88909963
 01/10  07:00:00,23.9127435628,8.49691928838,0.0,0.0,5.48122459637,1.0115996781,263.632470421,263.632470421
 01/10  08:00:00,41.428482731,8.49691928838,0.0,0.0,21.9248983855,5.05799839049,269.013258903,269.013258903
 01/10  09:00:00,54.9582888877,8.49691928838,0.0,0.0,38.3685721746,8.09279742479,266.884023491,266.884023491
 01/10  10:00:00,66.9323377586,8.49691928838,0.0,0.0,49.3310213673,9.10439710289,252.201772065,252.201772065
 01/10  11:00:00,66.9323377586,8.49691928838,0.0,0.0,49.3310213673,9.10439710289,231.402303542,231.402303542
