Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  05:00:00,1028.94718199,96.5230505618,544.594034349,0.0,100.150657288,148.969399434,451.826735248,428.715295167,5.66466996096,17.4467701199
 01/04  06:00:00,1029.08501991,96.6379240668,543.194212771,0.0,100.150657288,149.894399434,702.638315594,671.030477246,14.1616749024,17.4461634451
 01/04  07:00:00,1254.3256315,97.3395462265,538.573882563,0.0,176.471037341,302.612436532,513.810148717,468.041835333,28.3233498048,17.4449635797
 01/04  08:00:00,1366.73302167,98.1342262707,538.447726143,0.0,243.2593065,310.10971186,494.761954547,425.8340917,42.4850247072,26.4428381406
 01/04  09:00:00,1398.0917163,98.8350858261,531.354960241,0.0,243.2593065,310.10971186,498.3151221,406.207784036,56.6466996096,35.4606384545
 01/04  10:00:00,1426.41548816,99.397434706,525.451627014,0.0,243.2593065,302.612436532,472.341905748,394.234188136,42.4850247072,35.622692905
 01/04  11:00:00,1433.89241722,99.8869247644,524.926111252,0.0,243.2593065,310.10971186,496.803742443,381.169983954,70.808374512,44.8253839766
 01/04  12:00:00,1436.88552279,100.322156803,526.547402857,0.0,243.2593065,310.10971186,498.584135262,373.858471941,70.808374512,53.9172888091
 01/04  13:00:00,1393.94602863,100.75449745,524.901081426,0.0,243.2593065,310.10971186,473.222557975,366.697002425,70.808374512,35.7171810389
 01/04  14:00:00,1420.37281463,101.296693331,516.945292221,0.0,243.2593065,302.612436532,467.809448795,357.248276517,56.6466996096,53.9144726684
 01/04  15:00:00,1417.79154773,101.963422871,513.422553131,0.0,243.2593065,302.612436532,433.416237678,346.103848101,42.4850247072,44.8273648696
 01/04  16:00:00,1417.83024866,102.40831281,513.023773357,0.0,243.2593065,302.612436532,443.718899497,345.765714,56.6466996096,41.3064858864
 01/04  17:00:00,1427.99397608,102.838907695,512.210323227,0.0,243.2593065,310.10971186,471.157707537,347.246513673,84.9700494144,38.9411444491
 01/04  18:00:00,1454.673212,103.191624233,528.096958497,0.0,243.2593065,310.10971186,457.817910677,355.276161346,84.9700494144,17.571699917
 01/04  19:00:00,1223.35303837,96.5230505618,571.434508973,0.0,166.938926447,199.110933808,477.721940714,366.507069034,84.9700494144,26.2448222659
 01/04  20:00:00,1223.12000721,96.5230505618,578.451702042,0.0,166.938926447,191.61365848,449.544936096,375.396474074,56.6466996096,17.5017624121
 01/04  21:00:00,1090.70917867,96.5230505618,580.177622934,0.0,100.150657288,124.558693486,493.990438099,419.84210562,56.6466996096,17.5016328691
 01/04  22:00:00,1076.38258741,96.5230505618,607.387909706,0.0,100.150657288,124.558693486,491.232619514,431.298434399,42.4850247072,17.4491604079
 01/04  23:00:00,1003.53362196,96.5230505618,603.821057766,0.0,46.0930336215,124.558693486,493.814691861,448.046824556,28.3233498048,17.4445174999
 01/04  24:00:00,989.642889872,96.5230505618,588.112756262,0.0,46.0930336215,124.558693486,496.351920508,464.744292257,14.1616749024,17.4459533485
 01/05  01:00:00,967.101174994,96.5230505618,578.158097188,0.0,46.0930336215,113.312780494,493.805817997,470.696662544,5.66466996096,17.4444854921
 01/05  02:00:00,962.391617084,96.5230505618,572.940875487,0.0,46.0930336215,113.312780494,493.609018083,470.501469212,5.66466996096,17.4428789092
 01/05  03:00:00,965.834183381,96.5230505618,568.14605009,0.0,46.0930336215,113.312780494,490.615074502,476.216279486,5.66466996096,8.73412505523
 01/05  04:00:00,974.898633153,96.5230505618,558.214743075,0.0,46.0930336215,113.312780494,505.828512164,482.717016549,5.66466996096,17.4468256539
 01/05  05:00:00,1059.8042075,96.5230505618,547.765672979,0.0,100.150657288,148.969399434,490.301909425,467.192172716,5.66466996096,17.4450667481
 01/05  06:00:00,1053.41172691,96.9123617268,540.439336884,0.0,100.150657288,149.894399434,748.174592585,716.567378509,14.1616749024,17.4455391741
 01/05  07:00:00,1276.10145684,98.0026604039,535.625940702,0.0,176.471037341,302.612436532,564.042017663,518.271950331,28.3233498048,17.4467175266
 01/05  08:00:00,1387.33572992,99.716673045,533.739612022,0.0,243.2593065,310.10971186,539.243811641,470.317399361,42.4850247072,26.4413875732
 01/05  09:00:00,1431.01783442,100.728129501,533.354022012,0.0,243.2593065,310.10971186,524.235886332,432.130555715,56.6466996096,35.458631007
 01/05  10:00:00,1474.44727613,101.342606567,534.088596034,0.0,243.2593065,302.612436532,490.608435755,412.502599896,42.4850247072,35.6208111512
 01/05  11:00:00,1481.73530447,101.903822656,536.068915962,0.0,243.2593065,310.10971186,512.414834336,396.774801276,70.808374512,44.8316585484
 01/05  12:00:00,1488.49710441,102.48332782,538.847931424,0.0,243.2593065,310.10971186,510.25563547,385.530339695,70.808374512,53.9169212623
 01/05  13:00:00,1453.90899938,102.735347606,541.636735767,0.0,243.2593065,310.10971186,487.441852375,380.917199017,70.808374512,35.7162788465
 01/05  14:00:00,1491.71003799,102.922127772,546.0640017,0.0,243.2593065,302.612436532,489.262154043,378.700553748,56.6466996096,53.9149006856
 01/05  15:00:00,1495.68671131,103.273503019,550.013385627,0.0,243.2593065,302.612436532,457.929523662,370.617073478,42.4850247072,44.8274254772
 01/05  16:00:00,1496.38478826,103.233873868,550.196728851,0.0,243.2593065,302.612436532,470.212639672,377.785506042,56.6466996096,35.7804340199
 01/05  17:00:00,1486.79411867,103.327547551,548.532818226,0.0,243.2593065,310.10971186,516.037745397,386.618098095,84.9700494144,44.449597888
 01/05  18:00:00,1485.69533307,103.480475045,545.995935327,0.0,243.2593065,310.10971186,497.959288671,395.417868198,84.9700494144,17.5713710579
 01/05  19:00:00,1217.55439067,96.5230505618,539.026293595,0.0,166.938926447,199.110933808,505.765940349,394.55096802,84.9700494144,26.2449229143
 01/05  20:00:00,1217.39614012,96.5230505618,531.971807595,0.0,166.938926447,191.61365848,474.832521592,400.684329182,56.6466996096,17.5014928006
 01/05  21:00:00,1082.85046649,96.5230505618,527.080511627,0.0,100.150657288,124.558693486,516.928622546,442.780457567,56.6466996096,17.5014653697
 01/05  22:00:00,1040.39970375,96.5230505618,523.770917699,0.0,100.150657288,124.558693486,512.577700414,452.64373635,42.4850247072,17.4489393567
 01/05  23:00:00,960.026942472,96.5230505618,509.202265328,0.0,46.0930336215,124.558693486,521.023549181,475.252602382,28.3233498048,17.4475969939
 01/05  24:00:00,928.443353893,96.5230505618,477.044357561,0.0,46.0930336215,124.558693486,514.260197602,482.652730983,14.1616749024,17.4457917169
 01/06  01:00:00,912.413249341,96.5230505618,467.676680247,0.0,46.0930336215,113.312780494,510.959716506,487.850668105,5.66466996096,17.4443784409
 01/06  02:00:00,917.79251907,96.5230505618,463.985959733,0.0,46.0930336215,113.312780494,515.807996752,492.700514925,5.66466996096,17.4428118663
 01/06  03:00:00,896.60512789,96.5230505618,439.987251122,0.0,46.0930336215,113.312780494,513.461906895,499.063162841,5.66466996096,8.73407409247
 01/06  04:00:00,865.46775413,96.5230505618,410.853813338,0.0,46.0930336215,113.312780494,528.609044856,505.497571048,5.66466996096,17.446803847
 01/06  05:00:00,956.712033751,96.5230505618,406.094330274,0.0,100.150657288,148.969399434,511.138771396,488.02899598,5.66466996096,17.4451054546
 01/06  06:00:00,965.15228748,97.0163850671,411.511985079,0.0,100.150657288,149.894399434,812.038417601,780.430654582,14.1616749024,17.4460881165
 01/06  07:00:00,1135.83869964,98.4007257909,360.24130784,0.0,176.471037341,302.612436532,602.139516049,556.36981601,28.3233498048,17.4463502336
 01/06  08:00:00,1234.85040952,100.169239488,348.618799308,0.0,243.2593065,310.10971186,579.392309915,510.460052369,42.4850247072,26.4472328394
 01/06  09:00:00,1308.37972745,100.930504587,378.822667239,0.0,243.2593065,310.10971186,575.688230725,483.581438905,56.6466996096,35.4600922095
 01/06  10:00:00,1386.56460482,101.485833217,414.93267074,0.0,243.2593065,302.612436532,545.969360285,467.86165388,42.4850247072,35.6226816983
 01/06  11:00:00,1409.3164941,101.822383417,427.195867464,0.0,243.2593065,310.10971186,569.887040249,454.243390451,70.808374512,44.8352752852
 01/06  12:00:00,1415.53957014,102.010511662,431.821382865,0.0,243.2593065,310.10971186,574.953823901,450.22424872,70.808374512,53.921200669
 01/06  13:00:00,1359.56171687,102.373957194,416.081946296,0.0,243.2593065,310.10971186,545.087013724,438.559598109,70.808374512,35.7190411032
 01/06  14:00:00,1371.21080118,102.57548068,394.178606404,0.0,243.2593065,302.612436532,549.059288291,438.492834053,56.6466996096,53.9197546276
 01/06  15:00:00,1368.28518116,102.716003207,391.334616754,0.0,243.2593065,302.612436532,526.834163072,439.5174248,42.4850247072,44.8317135647
 01/06  16:00:00,1348.2769382,102.828573016,372.608305297,0.0,243.2593065,302.612436532,536.74030334,444.309519601,56.6466996096,35.7840841294
 01/06  17:00:00,1336.34968771,102.956967365,348.879451379,0.0,243.2593065,310.10971186,573.823710439,444.40894304,84.9700494144,44.4447179849
 01/06  18:00:00,1346.1120593,103.09557824,345.506532454,0.0,243.2593065,310.10971186,549.558942709,447.016096466,84.9700494144,17.5727968292
 01/06  19:00:00,1023.53238583,96.5230505618,292.563860322,0.0,166.938926447,199.110933808,573.149191208,461.932816161,84.9700494144,26.2463256323
 01/06  20:00:00,987.51283077,96.5230505618,266.436355094,0.0,166.938926447,191.61365848,546.260555248,472.110977025,56.6466996096,17.5028786137
 01/06  21:00:00,843.905944098,96.5230505618,258.956544618,0.0,100.150657288,124.558693486,594.326269962,520.176744261,56.6466996096,17.5028260914
 01/06  22:00:00,802.651620111,96.5230505618,256.699304025,0.0,100.150657288,124.558693486,589.081815406,529.14652297,42.4850247072,17.4502677288
 01/06  23:00:00,736.819604567,96.5230505618,255.640070117,0.0,46.0930336215,124.558693486,597.41988618,551.650817202,28.3233498048,17.4457191734
 01/06  24:00:00,728.705102471,96.5230505618,242.355685518,0.0,46.0930336215,124.558693486,608.431609674,576.822695458,14.1616749024,17.4472393135
 01/07  01:00:00,687.97148269,96.5230505618,218.760310687,0.0,46.0930336215,113.312780494,640.696053125,617.585565454,5.66466996096,17.44581771
 01/07  02:00:00,683.315443184,96.5230505618,217.05567725,0.0,46.0930336215,113.312780494,636.753157741,613.644213217,5.66466996096,17.4442745627
 01/07  03:00:00,690.624684646,96.5230505618,223.619278387,0.0,46.0930336215,113.312780494,622.725077334,608.328867261,5.66466996096,8.73154011203
 01/07  04:00:00,680.728937873,96.5230505618,214.695789069,0.0,46.0930336215,113.312780494,664.013525475,640.900424902,5.66466996096,17.4484306122
 01/07  05:00:00,679.425703841,96.5230505618,206.282869569,0.0,55.6251445156,113.312780494,673.421962502,650.310597712,5.66466996096,17.4466948287
 01/07  06:00:00,670.837487901,96.5230505618,195.47207423,0.0,55.6251445156,113.312780494,709.761984925,678.155259966,14.1616749024,17.4450500565
 01/07  07:00:00,733.686484658,96.5230505618,186.783281407,0.0,65.1572554096,176.889270242,677.578834212,631.812055302,28.3233498048,17.4434291048
 01/07  08:00:00,857.757513169,96.8444999885,202.228078864,0.0,109.682768182,220.96816451,945.061739301,885.128329057,42.4850247072,17.4483855361
 01/07  09:00:00,888.894191415,96.8395423334,222.19269951,0.0,109.682768182,220.96816451,738.288784053,664.095099157,56.6466996096,17.5469852867
 01/07  10:00:00,1056.36456537,97.2212643144,276.581840152,0.0,131.945524568,266.955817592,659.448080567,581.690103995,42.4850247072,35.2729518651
 01/07  11:00:00,1109.36817668,97.251942844,323.310243096,0.0,131.945524568,274.45309292,658.606957813,560.618008981,70.808374512,27.1805743198
 01/07  12:00:00,1168.52765067,97.3262911947,376.121913402,0.0,131.945524568,274.45309292,647.98679593,542.302103924,70.808374512,34.8763174937
 01/07  13:00:00,1176.18578506,97.4057702333,411.621319185,0.0,131.945524568,274.45309292,639.029878455,532.768675824,70.808374512,35.4528281188
 01/07  14:00:00,1200.38117411,97.5487248952,440.588552204,0.0,131.945524568,266.955817592,615.50606234,523.412550395,56.6466996096,35.4468123349
 01/07  15:00:00,1252.53456669,97.5438405846,484.057731892,0.0,131.945524568,266.955817592,589.731288279,511.806965826,42.4850247072,35.4392977459
 01/07  16:00:00,1149.91814663,96.5230505618,459.798452956,0.0,109.682768182,212.545889182,464.326580234,381.082738226,56.6466996096,26.5971423985
 01/07  17:00:00,1106.18112306,96.5230505618,403.981759516,0.0,109.682768182,220.04316451,518.523237192,398.098406709,84.9700494144,35.4547810679
 01/07  18:00:00,1014.4903297,96.5230505618,352.848439933,0.0,109.682768182,220.04316451,528.174697105,416.769488599,84.9700494144,26.4351590919
 01/07  19:00:00,928.184437406,96.5230505618,311.223092534,0.0,100.150657288,199.110933808,573.795983911,471.37981954,84.9700494144,17.4461149568
 01/07  20:00:00,884.322428443,96.5230505618,277.556378531,0.0,100.150657288,191.61365848,573.964489209,499.873238754,56.6466996096,17.4445508461
 01/07  21:00:00,747.539130493,96.5230505618,257.020762062,0.0,55.6251445156,124.558693486,632.016994788,557.922854628,56.6466996096,17.4474405503
 01/07  22:00:00,736.735048544,96.5230505618,251.202946453,0.0,55.6251445156,124.558693486,627.593481799,567.66062932,42.4850247072,17.4478277719
 01/07  23:00:00,728.578409355,96.5230505618,249.702807787,0.0,46.0930336215,124.558693486,632.045365312,586.275876594,28.3233498048,17.446138913
 01/07  24:00:00,727.813763313,96.5230505618,248.935893344,0.0,46.0930336215,124.558693486,624.984988081,593.378806968,14.1616749024,17.4445062105
 01/08  01:00:00,706.869615359,96.5230505618,248.206247063,0.0,34.9616554283,113.312780494,617.204470916,602.808034023,5.66466996096,8.73176693195
 01/08  02:00:00,707.287963963,96.5230505618,247.95942016,0.0,34.9616554283,113.312780494,635.157951847,612.044230243,5.66466996096,17.4490516429
 01/08  03:00:00,705.26748901,96.5230505618,247.467412474,0.0,34.9616554283,113.312780494,643.747957271,620.635927628,5.66466996096,17.4473596821
 01/08  04:00:00,704.853868198,96.5230505618,247.103143245,0.0,34.9616554283,113.312780494,652.42691471,629.316492979,5.66466996096,17.4457517705
 01/08  05:00:00,712.40839751,96.5230505618,246.676486927,0.0,44.4937663224,113.312780494,649.007711466,625.898875532,5.66466996096,17.4441659729
 01/08  06:00:00,712.559274604,96.5230505618,246.58974278,0.0,44.4937663224,113.312780494,662.617284854,631.008622547,14.1616749024,17.4469874045
 01/08  07:00:00,778.282647495,96.5230505618,244.659979146,0.0,54.0258772165,176.889270242,616.645414226,570.874600575,28.3233498048,17.4474638455
 01/08  08:00:00,768.32682861,96.5230505618,243.828950532,0.0,54.0258772165,184.38654557,625.120703713,565.189832517,42.4850247072,17.4458464883
 01/08  09:00:00,842.799488177,96.5230505618,244.640469382,0.0,65.1572554096,220.04316451,622.023285497,547.842043059,56.6466996096,17.5345428281
 01/08  10:00:00,839.629767094,96.5230505618,245.5813254,0.0,65.1572554096,212.545889182,615.980507614,547.064932848,42.4850247072,26.4305500586
 01/08  11:00:00,869.73664748,96.5230505618,259.267661105,0.0,65.1572554096,220.04316451,633.831275254,527.606514691,70.808374512,35.416386051
 01/08  12:00:00,891.50649174,96.5230505618,274.68680906,0.0,65.1572554096,220.04316451,624.950757263,518.734556891,70.808374512,35.40782586
 01/08  13:00:00,893.762222387,96.5230505618,277.983843385,0.0,65.1572554096,220.04316451,616.319159591,518.942873394,70.808374512,26.5679116852
 01/08  14:00:00,898.24370893,96.5230505618,291.547519284,0.0,65.1572554096,212.545889182,599.647650938,507.583856957,56.6466996096,35.4170943722
 01/08  15:00:00,912.203097388,96.5230505618,305.991113982,0.0,65.1572554096,212.545889182,580.9271092,503.033573172,42.4850247072,35.4085113204
 01/08  16:00:00,915.052489852,96.5230505618,308.708626861,0.0,65.1572554096,212.545889182,589.767109099,506.5518113,56.6466996096,26.5685981896
 01/08  17:00:00,872.524276377,96.5230505618,295.308266699,0.0,65.1572554096,220.04316451,644.243516769,523.855642406,84.9700494144,35.4178249495
 01/08  18:00:00,798.573702046,96.5230505618,266.323584073,0.0,54.0258772165,184.38654557,674.67889247,563.282152359,84.9700494144,26.4266906964
 01/08  19:00:00,733.866651206,96.5230505618,237.812571447,0.0,44.4937663224,163.454314868,734.357352314,631.940925178,84.9700494144,17.4463777208
