Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  02:00:00,62.1031214071,11.1525992396,16.4555343275,0.0,4.12243109448,15.9888894789,50.790080289,47.7983498712,2.97173041782,0.02
 01/03  03:00:00,86.1902448124,20.0677646026,31.3367083861,0.0743242726301,4.12243109448,15.9888894789,85.8346616069,82.8429311891,2.97173041782,0.02
 01/03  04:00:00,64.0039553964,11.5050574369,17.9444890931,0.0594209600355,4.12243109448,15.9888894789,51.2128261362,48.2210957184,2.97173041782,0.02
 01/03  05:00:00,122.970928436,28.3220708457,42.4664666153,0.0571360987216,12.3672932834,24.9413748627,114.802129081,109.829245051,4.9528840297,0.02
 01/03  06:00:00,143.532735181,29.1463878359,48.1756177819,14.0854746472,12.3672932834,24.9413748627,180.965540169,175.992656139,4.9528840297,0.02
 01/03  07:00:00,199.901920682,29.6151499177,49.9084243936,10.1076104081,24.7345865669,70.7195625826,147.432180203,137.506412144,9.90576805939,0.02
 01/03  08:00:00,219.339853719,29.9661529677,50.6288158152,6.17763453813,37.1018798503,92.3937384068,128.593947694,118.668179635,9.90576805939,0.02
 01/03  09:00:00,226.795745553,30.048309401,49.1792475922,5.30668937662,37.1018798503,104.434947198,132.113553908,113.581703892,9.90576805939,8.62608195649
 01/03  10:00:00,239.680936674,30.1000844648,50.5589799103,4.71870832228,37.1018798503,116.476155989,120.739757419,110.813989359,9.90576805939,0.02
 01/03  11:00:00,242.054275151,30.1447518619,53.5005316933,4.10517175311,37.1018798503,116.476155989,126.897824694,108.355992449,9.90576805939,8.63606418566
 01/03  12:00:00,243.798669425,30.1913190633,55.7630811034,3.5402314105,37.1018798503,116.476155989,116.073933012,106.148164953,9.90576805939,0.02
 01/03  13:00:00,233.763911808,30.2381445239,58.1486200652,3.11492348438,37.1018798503,104.434947198,122.679953608,104.141557577,9.90576805939,8.63262797169
 01/03  14:00:00,246.682580364,30.2896265304,59.3670094199,2.72190397915,37.1018798503,116.476155989,112.03942106,102.113653001,9.90576805939,0.02
 01/03  15:00:00,246.558743709,30.3295887415,59.4954549011,2.42989173241,37.1018798503,116.476155989,119.374015607,100.832284703,9.90576805939,8.63596284508
 01/03  16:00:00,246.489414863,30.3523569144,59.5607378282,2.27271084116,37.1018798503,116.476155989,109.829780844,99.9040127843,9.90576805939,0.02
 01/03  17:00:00,251.998616682,30.3595925846,60.4158779864,2.22181623067,37.1018798503,116.476155989,117.777669774,99.2426123253,9.90576805939,8.6292893896
 01/03  18:00:00,262.04851182,30.3614580647,61.0689535524,2.22130981248,37.1018798503,116.476155989,108.872824388,98.947056329,9.90576805939,0.02
 01/03  19:00:00,163.72724763,28.1017844723,48.4945134517,0.0,24.7345865669,47.5788473902,80.1252219476,75.1523379179,4.9528840297,0.02
 01/03  20:00:00,167.11710836,28.7626435923,51.2235094627,0.0,24.7345865669,47.5788473902,85.1472715095,80.1743874798,4.9528840297,0.02
 01/03  21:00:00,135.750849278,27.2206389791,42.6561894967,0.0,12.3672932834,38.6892022431,106.987120523,95.4060124917,2.97173041782,8.60937761384
 01/03  22:00:00,95.4579925729,15.1638474839,26.3796885826,0.0,12.3672932834,27.0668015668,58.166287083,55.1745566651,2.97173041782,0.02
 01/03  23:00:00,85.3350182653,19.6387152372,30.9608046135,0.0,4.12243109448,15.9888894789,86.6918754015,83.7001449837,2.97173041782,0.02
 01/03  24:00:00,72.5096199842,12.9264136072,25.0603744774,0.00379319186802,4.12243109448,15.9888894789,54.3110837457,51.3193533279,2.97173041782,0.02
 01/04  01:00:00,90.3647799832,20.226145566,35.403136016,0.0,4.12243109448,15.9888894789,90.67426741,87.6825369922,2.97173041782,0.02
 01/04  02:00:00,65.0711407144,11.1525992396,19.4235538429,0.0,4.12243109448,15.9888894789,50.2047785555,47.2130481377,2.97173041782,0.02
 01/04  03:00:00,91.6003975129,20.0677646026,36.8165878015,0.00459780579017,4.12243109448,15.9888894789,84.6696037749,81.6778733571,2.97173041782,0.02
 01/04  04:00:00,66.9716281723,11.5050574369,20.9715831145,0.0,4.12243109448,15.9888894789,49.6835665297,46.6918361119,2.97173041782,0.02
 01/04  05:00:00,130.59878426,28.3220708457,50.151458859,0.0,12.3672932834,24.9413748627,112.441510296,107.468626266,4.9528840297,0.02
 01/04  06:00:00,146.91287866,29.1896610525,55.3507756932,10.2471873513,12.3672932834,24.9413748627,179.284984058,174.312100029,4.9528840297,0.02
 01/04  07:00:00,205.900133524,29.6966869774,59.5863861663,6.34632480179,24.7345865669,70.7195625826,145.682095084,135.756327025,9.90576805939,0.02
 01/04  08:00:00,228.091347775,30.0950449808,61.5474222289,3.88164002465,37.1018798503,92.3937384068,126.753563416,116.827795356,9.90576805939,0.02
 01/04  09:00:00,239.585265403,30.1960661913,63.8661754461,3.26147809213,37.1018798503,104.434947198,121.215343069,111.289575009,9.90576805939,0.02
 01/04  10:00:00,253.343911342,30.2622370205,65.9936497697,2.78487994681,37.1018798503,116.476155989,126.685811539,108.149213244,9.90576805939,8.63083023504
 01/04  11:00:00,253.226801729,30.3324270699,66.2536565329,2.33688142909,37.1018798503,116.476155989,115.555096279,105.62932822,9.90576805939,0.02
 01/04  12:00:00,251.627985031,30.3968285925,64.960855953,1.96628176962,37.1018798503,116.476155989,122.13639301,103.593195462,9.90576805939,8.63742948853
 01/04  13:00:00,239.890959322,30.451555288,65.5260794424,1.65107374215,37.1018798503,104.434947198,111.900889236,101.975121176,9.90576805939,0.02
 01/04  14:00:00,254.127003195,30.5333788515,67.8757247876,1.41388351388,37.1018798503,116.476155989,118.702242933,100.158507866,9.90576805939,8.63796700771
 01/04  15:00:00,255.254139343,30.6981168731,69.1130940023,1.13908032961,37.1018798503,116.476155989,116.582727834,98.0409196702,9.90576805939,8.63604010473
 01/04  16:00:00,255.200333238,30.7179771741,69.1798294277,0.998952935118,37.1018798503,116.476155989,107.042870384,97.1171023244,9.90576805939,0.02
 01/04  17:00:00,259.861953172,30.6859624132,69.103784533,1.07085170279,37.1018798503,116.476155989,106.868388457,96.9426203981,9.90576805939,0.02
 01/04  18:00:00,263.379082546,30.606284596,63.0653364137,1.3106582869,37.1018798503,116.476155989,115.82884369,97.3034986505,9.90576805939,8.61957698022
 01/04  19:00:00,158.51471531,28.1017844723,43.2819931619,0.0,24.7345865669,47.5788473902,79.2295832848,74.2566992551,4.9528840297,0.02
 01/04  20:00:00,159.949124158,28.7626435923,44.0555392803,0.0,24.7345865669,47.5788473902,84.9737464627,80.000862433,4.9528840297,0.02
 01/04  21:00:00,129.13205543,27.2206389791,36.0374084933,0.0,12.3672932834,38.6892022431,98.9658506915,95.9741202737,2.97173041782,0.02
 01/04  22:00:00,89.9656968691,15.1638474839,20.8873903561,0.0,12.3672932834,27.0668015668,58.8054760806,55.8137456627,2.97173041782,0.02
 01/04  23:00:00,74.4951227591,19.6387152372,20.1209084865,0.0,4.12243109448,15.9888894789,87.627347252,84.6356168342,2.97173041782,0.02
 01/04  24:00:00,70.619582567,16.4970891049,19.2678021345,0.0105148367129,4.12243109448,15.9888894789,71.1814956554,68.1897652376,2.97173041782,0.02
 01/05  01:00:00,78.5793625536,22.9775809804,20.5520367174,0.0467906091725,4.12243109448,15.9888894789,101.096615827,98.1048854096,2.97173041782,0.02
 01/05  02:00:00,69.2761960755,18.293950235,15.8037217446,0.0783376026558,4.12243109448,15.9888894789,81.9757864963,78.9840560785,2.97173041782,0.02
 01/05  03:00:00,79.910560011,23.418153727,20.7754861406,0.305857211689,4.12243109448,15.9888894789,103.062284695,100.070554277,2.97173041782,0.02
 01/05  04:00:00,76.3046230505,18.9548093549,16.7206931079,0.699135570787,4.12243109448,15.9888894789,83.57252205,80.5807916322,2.97173041782,0.02
 01/05  05:00:00,111.246627784,27.9549268901,21.6795492519,0.526531391202,12.3672932834,24.9413748627,125.83699203,112.282224698,4.9528840297,8.60188330224
 01/05  06:00:00,138.961251176,29.0844658992,28.6801116934,20.3365939628,12.3672932834,24.9413748627,186.264368949,181.291484919,4.9528840297,0.02
 01/05  07:00:00,184.35494732,29.5664403277,21.1683892796,16.1531355593,24.7345865669,70.7195625826,152.717050615,142.791282555,9.90576805939,0.02
 01/05  08:00:00,199.373816526,29.8097511426,22.1087160698,10.5594260973,37.1018798503,92.3937384068,133.038505518,123.112737459,9.90576805939,0.02
 01/05  09:00:00,206.557557624,29.9266027666,23.4541127626,6.60362478363,37.1018798503,104.434947198,124.52160706,114.595839,9.90576805939,0.02
 01/05  10:00:00,221.794227267,30.09170586,25.4939658765,4.8265394087,37.1018798503,116.476155989,126.112382079,107.575806776,9.90576805939,8.63080724346
 01/05  11:00:00,221.75550204,30.3730121514,26.8683184572,4.19527801767,37.1018798503,116.476155989,112.819330269,102.89356221,9.90576805939,0.02
 01/05  12:00:00,223.738937199,30.7131323882,28.5066069305,3.44202582266,37.1018798503,116.476155989,117.537774997,98.9941333142,9.90576805939,8.63787362379
 01/05  13:00:00,215.724133881,30.7981260622,30.1070269705,2.89649960956,37.1018798503,104.434947198,107.073970373,97.1482023134,9.90576805939,0.02
 01/05  14:00:00,227.06110792,30.7206626057,31.4511262944,2.56519864377,37.1018798503,116.476155989,115.847988538,97.3056589454,9.90576805939,8.63656153326
 01/05  15:00:00,227.540290517,30.7074677363,32.0655795909,2.33986465679,37.1018798503,116.476155989,106.579175289,96.65340723,9.90576805939,0.02
 01/05  16:00:00,226.335320198,30.5064791462,30.7392312637,2.41077111833,37.1018798503,116.476155989,116.237047078,97.6969624437,9.90576805939,8.63431657543
 01/05  17:00:00,223.781908039,30.3188232804,28.1457180526,2.77565080719,37.1018798503,116.476155989,109.52698447,99.6012164106,9.90576805939,0.02
 01/05  18:00:00,226.973257745,30.2023485638,24.9321766642,3.44191801197,37.1018798503,116.476155989,111.456065994,101.530297934,9.90576805939,0.02
 01/05  19:00:00,142.812381741,28.1017844723,21.7627902388,0.0,24.7345865669,47.5788473902,92.2442226288,78.6818849522,4.9528840297,8.60945364692
 01/05  20:00:00,150.543748178,28.542357219,23.3628877583,0.0,24.7345865669,47.5788473902,89.0512771998,84.0783931701,4.9528840297,0.02
 01/05  21:00:00,125.376418844,27.2206389791,17.621439364,0.0109861311248,12.3672932834,38.6892022431,102.309274297,99.3175438796,2.97173041782,0.02
 01/05  22:00:00,106.200703208,21.8531023514,17.6411750782,0.235247153338,12.3672932834,27.0668015668,86.4633293349,83.4715989171,2.97173041782,0.02
 01/05  23:00:00,73.2990188254,17.8533774884,9.90089912721,0.0,4.12243109448,15.9888894789,78.7193465611,75.7276161433,2.97173041782,0.02
 01/05  24:00:00,90.5285449361,23.6384401003,17.0016517203,0.906993978365,4.12243109448,15.9888894789,100.194574452,97.2028440342,2.97173041782,0.02
 01/06  01:00:00,76.1159121816,18.1177211363,10.5787453983,0.189077955507,4.12243109448,15.9888894789,82.3516218009,79.3598913831,2.97173041782,0.02
 01/06  02:00:00,93.1654993534,23.1978673537,15.1304975896,1.26334665729,4.12243109448,15.9888894789,103.244781607,100.253051189,2.97173041782,0.02
 01/06  03:00:00,88.5730414511,19.6156684748,15.1004999915,3.60565070479,4.12243109448,15.9888894789,84.0058097938,81.014079376,2.97173041782,0.02
 01/06  04:00:00,103.869525984,24.5195855935,18.1616200752,6.42947581458,4.12243109448,15.9888894789,105.426121139,102.434390722,2.97173041782,0.02
 01/06  05:00:00,128.816348256,28.542357219,18.4444714695,4.37817941084,12.3672932834,24.9413748627,119.047222292,114.074338262,4.9528840297,0.02
 01/06  06:00:00,165.642349409,29.0270029897,23.4831157303,33.5738892382,12.3672932834,24.9413748627,188.626038754,183.653154724,4.9528840297,0.02
 01/06  07:00:00,205.597815219,29.5216521872,13.9783743201,25.7983429987,24.7345865669,70.7195625826,167.099145915,157.173377856,9.90576805939,0.02
 01/06  08:00:00,217.928342544,29.6227648575,13.5397542572,19.0128465231,37.1018798503,92.3937384068,148.189617775,138.263849716,9.90576805939,0.02
 01/06  09:00:00,224.195091353,29.6983030272,14.1611405412,15.6723649402,37.1018798503,104.434947198,146.232756484,127.699673132,9.90576805939,8.62731529203
 01/06  10:00:00,235.751531955,29.7740618125,14.6143921099,12.6020096071,37.1018798503,116.476155989,128.817787373,118.892019314,9.90576805939,0.02
 01/06  11:00:00,235.065249319,29.8217362731,14.6107077491,11.2025791571,37.1018798503,116.476155989,132.861271578,114.319335143,9.90576805939,8.63616837553
 01/06  12:00:00,234.82330337,29.8359150034,14.6151027451,10.7580258084,37.1018798503,116.476155989,122.780633224,112.854865165,9.90576805939,0.02
 01/06  13:00:00,223.716132663,29.8689080948,14.0022240201,9.74889756414,37.1018798503,104.434947198,130.310565503,111.771911118,9.90576805939,8.63288632521
 01/06  14:00:00,234.294347989,29.8868902628,13.5579296238,9.38296431614,37.1018798503,116.476155989,121.805787101,111.880019042,9.90576805939,0.02
 01/06  15:00:00,234.569914542,29.8887272059,13.5598521949,9.42638277897,37.1018798503,116.476155989,130.106480329,111.564549223,9.90576805939,8.63616304668
 01/06  16:00:00,235.29306862,29.8810589653,12.9471857561,9.98402553501,37.1018798503,116.476155989,123.83154054,113.90577248,9.90576805939,0.02
 01/06  17:00:00,239.987564188,29.8725514803,12.508968054,10.8087303209,37.1018798503,116.476155989,134.775478524,116.240330061,9.90576805939,8.62938040376
 01/06  18:00:00,253.377403872,29.8665725793,12.5081341035,11.6913111752,37.1018798503,116.476155989,126.460604549,116.53483649,9.90576805939,0.02
 01/06  19:00:00,164.228403611,28.1017844723,13.7898080675,0.181568176784,24.7345865669,47.5788473902,89.1428094649,84.1699254352,4.9528840297,0.02
 01/06  20:00:00,166.272814112,28.542357219,14.8947574124,0.553737545156,24.7345865669,47.5788473902,93.382910889,88.4100268593,4.9528840297,0.02
 01/06  21:00:00,139.20752451,27.2206389791,9.97559657538,0.583656845457,12.3672932834,38.6892022431,106.233312191,103.241581773,2.97173041782,0.02
 01/06  22:00:00,119.85533896,22.7457712258,11.6516315648,2.57879128334,12.3672932834,27.0668015668,99.6456228077,88.0679989649,2.97173041782,8.60589342494
 01/06  23:00:00,100.386389438,20.0562412214,13.0301180882,7.76727573218,4.12243109448,15.9888894789,80.4389892381,77.4472588203,2.97173041782,0.02
 01/06  24:00:00,112.784012698,24.0790128469,12.5549622996,8.24992180258,4.12243109448,15.9888894789,102.549542033,99.5578116156,2.97173041782,0.02
 01/07  01:00:00,104.55021433,20.0562412214,11.4562178435,12.3742403935,4.12243109448,15.9888894789,83.7112891125,80.7195586947,2.97173041782,0.02
 01/07  02:00:00,113.236329335,24.0790128469,11.4949481255,11.4686737824,4.12243109448,15.9888894789,106.107023047,103.115292629,2.97173041782,0.02
 01/07  03:00:00,106.794902238,20.0562412214,11.6071528858,15.4271771958,4.12243109448,15.9888894789,85.9893533263,82.9976229085,2.97173041782,0.02
 01/07  04:00:00,115.414783143,24.0790128469,11.1842025223,13.9859728172,4.12243109448,15.9888894789,108.36097453,105.369244112,2.97173041782,0.02
 01/07  05:00:00,131.858812874,28.9829299656,12.6265583233,18.2100781112,4.12243109448,16.0517297156,129.119340491,126.127610073,2.97173041782,0.02
 01/07  06:00:00,128.443901034,28.542357219,10.7043658669,16.089621137,4.12243109448,16.0517297156,130.58288461,127.591154192,2.97173041782,0.02
 01/07  07:00:00,155.826063354,29.4235027122,5.24343105939,23.7833387595,4.12243109448,39.6058045677,147.036428395,144.044697977,2.97173041782,0.02
 01/07  08:00:00,219.64047593,29.4235027122,8.98215102024,63.3186470381,12.3672932834,65.3531420225,205.444669882,200.471785852,4.9528840297,0.02
 01/07  09:00:00,208.866751532,29.4235027122,11.1524309872,49.7556974619,12.3672932834,68.2430321324,192.861628005,187.888743975,4.9528840297,0.02
 01/07  10:00:00,225.972810787,29.4309926587,13.1131404676,36.0030078457,16.4897243779,93.1370602926,169.840706554,161.896092106,7.92461444751,0.02
 01/07  11:00:00,219.747803044,29.4374641903,14.1761976931,30.7486896365,16.4897243779,93.1370602926,159.260922033,151.316307586,7.92461444751,0.02
 01/07  12:00:00,215.852182818,29.4412500213,15.2094627793,25.6042459858,16.4897243779,93.1370602926,158.62430632,142.084926218,7.92461444751,8.6147656547
 01/07  13:00:00,205.336883727,29.4455108866,15.6368727753,22.5690325027,16.4897243779,83.9857416113,145.350006485,137.405392038,7.92461444751,0.02
 01/07  14:00:00,203.79763571,29.4562136687,16.2259055155,20.3949107529,16.4897243779,83.9857416113,140.859250063,132.914635616,7.92461444751,0.02
 01/07  15:00:00,204.97971747,29.44965933,17.222669333,18.6240902813,16.4897243779,83.9857416113,136.433494023,128.488879576,7.92461444751,0.02
 01/07  16:00:00,167.945024268,29.4235027122,13.6726169477,0.84489131918,12.3672932834,70.6512738906,82.399965454,77.4270814243,4.9528840297,0.02
 01/07  17:00:00,172.242731103,29.4235027122,12.3037836758,2.36836144883,12.3672932834,70.6512738906,98.4951527324,84.9306560634,4.9528840297,8.61161263933
 01/07  18:00:00,170.46553262,29.4235027122,11.2255208712,4.06362775323,12.3672932834,58.1284167478,100.419433401,95.4465493717,4.9528840297,0.02
 01/07  19:00:00,127.335943538,26.7800662325,9.98213720746,0.0,12.3672932834,24.9413748627,107.472744433,102.499860404,4.9528840297,0.02
 01/07  20:00:00,134.896148472,28.1017844723,12.9805639986,3.33213261816,12.3672932834,24.9413748627,112.422182762,107.449298733,4.9528840297,0.02
 01/07  21:00:00,123.150361322,28.542357219,13.5819731917,8.23747193745,4.12243109448,16.0517297156,121.498236833,118.506506415,2.97173041782,0.02
 01/07  22:00:00,112.926990738,23.626916719,13.2152133929,12.6853460559,4.12243109448,15.9888894789,101.601213515,98.6094830969,2.97173041782,0.02
 01/07  23:00:00,101.429529751,19.6156684748,10.8152662727,11.9101978,4.12243109448,15.9888894789,86.5741929562,83.5824625384,2.97173041782,0.02
 01/07  24:00:00,119.411632831,24.5195855935,13.5536575224,15.986680039,4.12243109448,15.9888894789,108.955261755,105.963531337,2.97173041782,0.02
 01/08  01:00:00,102.963578655,19.6156684748,10.6817804701,14.8614850316,2.06121554724,15.9888894789,88.9196812965,85.9279508787,2.97173041782,0.02
 01/08  02:00:00,122.04738151,24.5195855935,13.386817549,19.1454084625,2.06121554724,15.9888894789,111.923389532,108.931659114,2.97173041782,0.02
 01/08  03:00:00,104.686335689,19.6156684748,10.5839128388,16.7483891926,2.06121554724,15.9888894789,90.6577748336,87.6660444157,2.97173041782,0.02
 01/08  04:00:00,123.471288629,24.5195855935,13.2763653352,21.3060474938,2.06121554724,15.9888894789,113.762114778,110.77038436,2.97173041782,0.02
 01/08  05:00:00,106.349472276,19.6156684748,10.5116016719,18.4991959519,2.06121554724,15.9888894789,91.9924429103,89.0007124925,2.97173041782,0.02
 01/08  06:00:00,125.475374403,24.5195855935,13.2014437011,23.3787965047,2.06121554724,15.9888894789,115.268688512,112.276958095,2.97173041782,0.02
 01/08  07:00:00,107.02059906,19.6156684748,10.4191162443,19.9760466918,2.06121554724,15.9888894789,93.1505028699,90.158772452,2.97173041782,0.02
 01/08  08:00:00,112.630832039,24.5195855935,13.0928395311,25.0601250442,2.06121554724,15.9888894789,116.581034718,113.5893043,2.97173041782,0.02
 01/08  09:00:00,117.352475996,19.6156684748,10.5435728821,18.1964996895,4.12243109448,41.7362269337,92.0521457784,87.0792617487,4.9528840297,0.02
 01/08  10:00:00,135.756871817,24.5195855935,13.2726303677,21.9510120879,4.12243109448,41.7362269337,112.196873396,107.223989366,4.9528840297,0.02
 01/08  11:00:00,119.431542791,19.6156684748,10.8786803958,17.3288058638,4.12243109448,41.7362269337,89.8921251399,84.9192411102,4.9528840297,0.02
 01/08  12:00:00,139.564368618,24.5195855935,14.1031952864,20.8300324149,4.12243109448,41.7362269337,110.34292845,105.370044421,4.9528840297,0.02
 01/08  13:00:00,120.336173575,19.6156684748,11.1987403866,16.5356875957,4.12243109448,41.7362269337,89.2196333678,84.2467493381,4.9528840297,0.02
 01/08  14:00:00,138.528313921,24.5195855935,14.5876895003,20.176607392,4.12243109448,41.7362269337,110.069117976,105.096233946,4.9528840297,0.02
 01/08  15:00:00,119.342190554,19.6156684748,11.8922385063,16.2444978435,4.12243109448,41.7362269337,89.310517805,84.3376337753,4.9528840297,0.02
 01/08  16:00:00,138.442051325,24.5195855935,14.9493044736,20.4645441628,4.12243109448,41.7362269337,110.505702502,105.532818472,4.9528840297,0.02
 01/08  17:00:00,103.915929934,19.6156684748,11.5168532819,17.1625514698,4.12243109448,24.8785346261,90.3400665323,85.3671825027,4.9528840297,0.02
 01/08  18:00:00,123.680230049,24.5195855935,13.5217247343,25.3160246601,2.06121554724,15.9888894789,124.672498686,113.098880592,2.97173041782,8.60188767563
 01/08  19:00:00,104.206160447,19.6156684748,9.95423733163,22.0573765278,2.06121554724,15.9888894789,95.3724819242,92.3807515064,2.97173041782,0.02
 01/08  20:00:00,121.940715686,24.5195855935,12.0800640385,28.2033660532,2.06121554724,15.9888894789,119.47172329,116.479992872,2.97173041782,0.02
 01/08  21:00:00,106.579609276,19.6156684748,9.20577363585,24.8515940382,2.06121554724,15.9888894789,97.1659861644,94.1742557466,2.97173041782,0.02
 01/08  22:00:00,125.28915141,24.5195855935,11.6549115506,31.0563761005,2.06121554724,15.9888894789,121.845747143,118.854016725,2.97173041782,0.02
 01/08  23:00:00,106.482717074,19.6156684748,9.56598586725,25.2632138687,2.06121554724,15.9888894789,97.5087764923,94.5170460745,2.97173041782,0.02
 01/08  24:00:00,125.143086152,24.5195855935,12.0730275377,31.288356942,2.06121554724,15.9888894789,121.413685342,118.421954924,2.97173041782,0.02
 01/09  01:00:00,108.23740931,19.6156684748,9.59239899084,25.0010226872,4.12243109448,15.9888894789,96.9688752655,93.9771448477,2.97173041782,0.02
 01/09  02:00:00,126.707196148,24.5195855935,12.0264886184,30.9846197726,4.12243109448,15.9888894789,120.419471525,117.427741107,2.97173041782,0.02
 01/09  03:00:00,108.597452844,19.6156684748,9.55014954755,25.4083022151,4.12243109448,15.9888894789,96.9767091854,93.9849787676,2.97173041782,0.02
 01/09  04:00:00,127.266703105,24.5195855935,12.0103152928,31.554358673,4.12243109448,15.9888894789,120.602832958,117.61110254,2.97173041782,0.02
 01/09  05:00:00,142.131534797,28.542357219,11.9620315906,21.2014887472,12.3672932834,24.9413748627,137.589586855,132.616702825,4.9528840297,0.02
 01/09  06:00:00,204.823516125,28.9829299656,19.2121031765,76.3947433443,12.3672932834,24.9413748627,210.891112199,205.918228169,4.9528840297,0.02
 01/09  07:00:00,242.953921604,29.4235027122,10.7993016161,64.2744546064,24.7345865669,70.7195625826,200.926839429,191.00107137,9.90576805939,0.02
 01/09  08:00:00,246.019705448,29.4256220491,10.3614611883,47.2235155401,37.1018798503,92.3937384068,181.43916577,171.513397711,9.90576805939,0.02
 01/09  09:00:00,247.701422588,29.4327525448,10.3648593361,41.3524005892,37.1018798503,104.434947198,182.550648819,164.018729588,9.90576805939,8.62615117166
 01/09  10:00:00,254.823476477,29.4393233778,10.3602834009,37.0393491108,37.1018798503,116.476155989,169.249306628,159.323538568,9.90576805939,0.02
 01/09  11:00:00,251.209539633,29.4451624367,10.9875044003,33.2884944505,37.1018798503,116.476155989,172.245764843,153.703573346,9.90576805939,8.63642343725
 01/09  12:00:00,249.405760623,29.4536343445,11.4311815087,30.7502192725,37.1018798503,116.476155989,158.723785457,148.798017398,9.90576805939,0.02
