Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,134.534129771,134.534129771
 01/08  10:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,100.993456153,100.993456153
 01/08  11:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,77.6600476214,77.6600476214
 01/08  12:00:00,28.5658350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,61.1454260941,61.1454260941
 01/08  13:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,37.8260603095,37.8260603095
 01/08  14:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,31.4426698879,31.4426698879
 01/08  15:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,32.7296017174,32.7296017174
 01/08  16:00:00,37.6608104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,35.9020537247,35.9020537247
 01/08  17:00:00,41.4891437659,8.57821053332,0.0,0.0,21.8919046032,7.190695296,35.6996180392,35.6996180392
 01/08  18:00:00,40.0508350741,8.57821053332,0.0,0.0,14.5946030688,5.393021472,49.0808694546,49.0808694546
 01/08  19:00:00,30.9558597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,53.618271917,53.618271917
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,93.1752226826,93.1752226826
 01/09  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,80.2645561519,80.2645561519
 01/09  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,81.5146279452,81.5146279452
 01/09  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,77.1966208016,77.1966208016
 01/09  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,86.2803155263,86.2803155263
 01/09  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,92.1397652985,92.1397652985
 01/09  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,104.243414147,104.243414147
 01/09  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,110.973799298,110.973799298
 01/09  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,114.183943743,114.183943743
 01/09  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,115.543432959,115.543432959
 01/09  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,124.564668961,124.564668961
 01/09  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,138.455655493,138.455655493
 01/09  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,151.342888047,151.342888047
 01/09  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,165.083775199,165.083775199
 01/09  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,173.307676273,173.307676273
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1454087559,0.0384095483082,0.0,0.0,1.8243253836,1.797673824,1.18013869213,1.18013869213
 01/09  24:00:00,15.3158047674,0.208805559773,0.0,0.0,1.8243253836,1.797673824,6.14280796471,6.14280796471
 01/10  01:00:00,15.4316359013,0.324636693743,0.0,0.0,1.8243253836,1.797673824,9.5571568725,9.5571568725
 01/10  02:00:00,15.7919248609,0.684925653278,0.0,0.0,1.8243253836,1.797673824,20.3834445401,20.3834445401
 01/10  03:00:00,15.9700387166,0.863039509036,0.0,0.0,1.8243253836,1.797673824,25.446101847,25.446101847
 01/10  04:00:00,16.0965887682,0.989589560597,0.0,0.0,1.8243253836,1.797673824,29.3952160015,29.3952160015
 01/10  05:00:00,16.208702421,1.10170321335,0.0,0.0,1.8243253836,1.797673824,32.4723331981,32.4723331981
 01/10  06:00:00,16.2752177471,1.16821853954,0.0,0.0,1.8243253836,1.797673824,34.7132261136,34.7132261136
 01/10  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,261.860377739,261.860377739
 01/10  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,255.976922048,255.976922048
 01/10  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,222.465845756,222.465845756
 01/10  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,184.846874996,184.846874996
 01/10  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,166.582455733,166.582455733
 01/10  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,149.654225551,149.654225551
 01/10  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,139.308611463,139.308611463
 01/10  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,134.330748562,134.330748562
 01/10  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,133.125894047,133.125894047
 01/10  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,132.494637984,132.494637984
 01/10  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,140.571597916,140.571597916
 01/10  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,152.561348152,152.561348152
 01/10  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,162.835718011,162.835718011
 01/10  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,174.999548094,174.999548094
 01/10  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,182.165625444,182.165625444
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1924629409,0.0854637332821,0.0,0.0,1.8243253836,1.797673824,2.57524315817,2.57524315817
 01/10  24:00:00,15.3365202403,0.22952103268,0.0,0.0,1.8243253836,1.797673824,6.71723928697,6.71723928697
 01/11  01:00:00,15.4219284211,0.31492921348,0.0,0.0,1.8243253836,1.797673824,9.3202264017,9.3202264017
 01/11  02:00:00,15.7276549643,0.620655756702,0.0,0.0,1.8243253836,1.797673824,18.3774590752,18.3774590752
 01/11  03:00:00,15.8486992513,0.74170004367,0.0,0.0,1.8243253836,1.797673824,22.0183831607,22.0183831607
 01/11  04:00:00,15.9474591381,0.840459930508,0.0,0.0,1.8243253836,1.797673824,24.802255712,24.802255712
 01/11  05:00:00,16.0143462632,0.907347055572,0.0,0.0,1.8243253836,1.797673824,26.907986167,26.907986167
 01/11  06:00:00,16.0730939428,0.966094735163,0.0,0.0,1.8243253836,1.797673824,28.5097834666,28.5097834666
 01/11  07:00:00,23.6852097409,8.57821053332,0.0,0.0,1.8243253836,1.797673824,260.774341059,260.774341059
 01/11  08:00:00,23.2991930491,8.57821053332,0.0,0.0,7.2973015344,3.595347648,234.622444942,234.622444942
 01/11  09:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,194.837415703,194.837415703
 01/11  10:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,153.573867026,153.573867026
 01/11  11:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,132.864563562,132.864563562
 01/11  12:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,114.013456635,114.013456635
 01/11  13:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,103.259888852,103.259888852
 01/11  14:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,96.6348188665,96.6348188665
 01/11  15:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,93.9047518476,93.9047518476
 01/11  16:00:00,49.5055996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,91.5685614254,91.5685614254
 01/11  17:00:00,53.3339329795,8.57821053332,0.0,0.0,32.8378569048,8.089532208,101.424904834,101.424904834
 01/11  18:00:00,60.9905996461,8.57821053332,0.0,0.0,32.8378569048,8.089532208,117.681950192,117.681950192
 01/11  19:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,132.700715105,132.700715105
 01/11  20:00:00,49.1458104325,8.57821053332,0.0,0.0,21.8919046032,7.190695296,145.86648393,145.86648393
 01/11  21:00:00,44.5983227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,151.613448719,151.613448719
