Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087939313,0.0,0.453087939313
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088358037,0.0,0.453088358037
 01/03  07:00:00,6.72464473597,2.01510479949,0.0403464578063,0.0,0.5500053624,2.2000214496,0.042928788786,0.022928788786,0.02
 01/03  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.950850669119,0.497749792558,0.453100876561
 01/03  09:00:00,11.9473016882,2.01510479949,0.0321003655335,0.0,4.9500482616,4.9500482616,0.453115582158,0.0,0.453115582158
 01/03  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453141171791,0.0,0.453141171791
 01/03  11:00:00,11.9511099457,2.01510479949,0.0359086230132,0.0,4.9500482616,4.9500482616,0.453142921846,0.0,0.453142921846
 01/03  12:00:00,12.0451081709,2.01510479949,0.129906848161,0.0,4.9500482616,4.9500482616,0.45316448484,0.0,0.45316448484
 01/03  13:00:00,11.5201708284,2.01510479949,0.154974868151,0.0,4.9500482616,4.4000428992,0.45314820876,0.0,0.45314820876
 01/03  14:00:00,12.3407307255,2.01510479949,0.425529402836,0.0,4.9500482616,4.9500482616,0.886354081813,0.0,0.886354081813
 01/03  15:00:00,12.5395572321,2.01510479949,0.624355909357,0.0,4.9500482616,4.9500482616,0.453139479227,0.0,0.453139479227
 01/03  16:00:00,12.5087069942,2.01510479949,0.593505671527,0.0,4.9500482616,4.9500482616,0.453119624274,0.0,0.453119624274
 01/03  17:00:00,13.4437950242,2.01510479949,0.37709370155,0.0,4.9500482616,4.9500482616,0.453150691117,0.0,0.453150691117
 01/03  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.472017488765,0.0189026605821,0.453114828182
 01/03  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.0773954978973,0.0573954978973,0.02
 01/03  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.453104671384,0.0,0.453104671384
 01/03  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453110268341,0.0,0.453110268341
 01/03  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,0.453081225231,0.0,0.453081225231
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069070843,0.0,0.453069070843
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059743366,0.0,0.453059743366
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085543509,0.0,0.453085543509
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076255144,0.0,0.453076255144
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076668825,0.0,0.453076668825
 01/04  07:00:00,6.69261582313,2.01510479949,0.00831754496307,0.0,0.5500053624,2.2000214496,1.08843289214,1.06843289214,0.02
 01/04  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,4.94474810161,4.49165888096,0.453089220651
 01/04  09:00:00,11.9170372373,2.01510479949,0.0018359146194,0.0,4.9500482616,4.9500482616,0.552642657376,0.0995098548096,0.453132802567
 01/04  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453139395724,0.0,0.453139395724
 01/04  11:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453141514446,0.0,0.453141514446
 01/04  12:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453164345405,0.0,0.453164345405
 01/04  13:00:00,11.3651959603,2.01510479949,0.0,0.0,4.9500482616,4.4000428992,0.453174344828,0.0,0.453174344828
 01/04  14:00:00,11.9230886897,2.01510479949,0.0078873670027,0.0,4.9500482616,4.9500482616,0.886334802514,0.0,0.886334802514
 01/04  15:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453129755829,0.0,0.453129755829
 01/04  16:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453137099545,0.0,0.453137099545
 01/04  17:00:00,13.0667013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453141142906,0.0,0.453141142906
 01/04  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.608637461239,0.155531589904,0.453105871334
 01/04  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,0.393285359571,0.373285359571,0.02
 01/04  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.15512161266,0.702027369564,0.453094243101
 01/04  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,1.86122700997,1.40812513865,0.453101871319
 01/04  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,2.68833082748,2.23525781743,0.453073010055
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060945125,0.0,0.453060945125
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086782126,0.0,0.453086782126
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077545015,0.0,0.453077545015
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068287886,0.0,0.453068287886
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068723304,0.0,0.453068723304
 01/05  07:00:00,6.68429827816,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,4.5574210728,4.5374210728,0.02
 01/05  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,6.66474443252,6.21166310303,0.453081329484
 01/05  09:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,1.77196462554,1.31886866494,0.453095960595
 01/05  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,1.56542910412,1.11227988585,0.453149218268
 01/05  11:00:00,11.9161065466,2.01510479949,0.000905223920123,0.0,4.9500482616,4.9500482616,0.667662283846,0.214510596291,0.453151687555
 01/05  12:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453162523848,0.0,0.453162523848
 01/05  13:00:00,11.3651959603,2.01510479949,0.0,0.0,4.9500482616,4.4000428992,0.453185569483,0.0,0.453185569483
 01/05  14:00:00,11.9240570435,2.01510479949,0.00885572079666,0.0,4.9500482616,4.9500482616,0.886322098957,0.0,0.886322098957
 01/05  15:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453122611456,0.0,0.453122611456
 01/05  16:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453140750112,0.0,0.453140750112
 01/05  17:00:00,13.0667013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453135662904,0.0,0.453135662904
 01/05  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.753414877672,0.733414877672,0.02
 01/05  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,3.05239211369,2.59926970289,0.453122410802
 01/05  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,4.08518677228,3.63209749743,0.453089274849
 01/05  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,5.27196168136,4.81886463487,0.453097046489
 01/05  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,5.83878147281,5.38571315337,0.453068319438
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056323637,0.0,0.453056323637
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082251344,0.0,0.453082251344
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073050067,0.0,0.453073050067
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063831385,0.0,0.453063831385
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064307625,0.0,0.453064307625
 01/06  07:00:00,6.68429827816,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,9.17997330583,9.15997330583,0.02
 01/06  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,10.3857685299,9.93269154781,0.453076982124
 01/06  09:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,2.67872689509,2.22560630496,0.453120590131
 01/06  10:00:00,11.9155359551,2.01510479949,0.000334632365757,0.0,4.9500482616,4.9500482616,1.50662244378,1.05347552462,0.453146919168
 01/06  11:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,1.01390219932,0.560752492953,0.453149706368
 01/06  12:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.69329598463,0.24015325559,0.453142729041
 01/06  13:00:00,11.3651959603,2.01510479949,0.0,0.0,4.9500482616,4.4000428992,0.816121683561,0.362957746211,0.45316393735
 01/06  14:00:00,11.9338470902,2.01510479949,0.0186457675385,0.0,4.9500482616,4.9500482616,0.886315656178,0.0,0.886315656178
 01/06  15:00:00,11.9192851768,2.01510479949,0.00408385413695,0.0,4.9500482616,4.9500482616,0.453121438917,0.0,0.453121438917
 01/06  16:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453129280319,0.0,0.453129280319
 01/06  17:00:00,13.0667013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453133847744,0.0,0.453133847744
 01/06  18:00:00,9.8181584235,2.01510479949,0.0,0.0,2.750026812,2.750026812,0.887238166076,0.867238166076,0.02
 01/06  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,2.65139544767,2.19827785786,0.453117589809
 01/06  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,3.62908336653,3.17599555098,0.453087815548
 01/06  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,4.33685787194,3.88376214743,0.45309572451
 01/06  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,4.9604710058,4.50738396291,0.453087042897
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530551386,0.0,0.4530551386
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081126411,0.0,0.453081126411
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071966971,0.0,0.453071966971
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062790905,0.0,0.453062790905
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063323181,0.0,0.453063323181
 01/07  07:00:00,6.68429827816,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,10.8285946002,10.8085946002,0.02
 01/07  08:00:00,4.7651316115,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,12.6491620992,12.196093495,0.453068604243
 01/07  09:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,7.90220593836,7.44909739598,0.453108542374
 01/07  10:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,5.53462251081,5.08150772205,0.453114788758
 01/07  11:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,3.93142940883,3.91142940883,0.02
 01/07  12:00:00,6.4151476987,2.01510479949,0.0,0.0,1.6500160872,2.750026812,3.65414152067,3.20102740243,0.45311411824
 01/07  13:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,4.33206234287,3.87895682823,0.453105514637
 01/07  14:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,4.08886122426,3.63577916431,0.453082059955
 01/07  15:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,3.66188710107,3.20879949871,0.453087602368
 01/07  16:00:00,4.7651316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,3.2250139652,3.2050139652,0.02
 01/07  17:00:00,5.9166316115,2.01510479949,0.0,0.0,0.8250080436,1.9250187684,4.69615170531,4.24304901957,0.453102685738
 01/07  18:00:00,6.2431235679,2.01510479949,0.0,0.0,0.2750026812,1.6500160872,6.65226247995,6.19918299391,0.453079486034
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308069139,0.0,0.45308069139
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062389196,0.0,0.453062389196
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072532362,0.0,0.453072532362
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059693257,0.0,0.453059693257
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080667464,0.0,0.453080667464
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306635791,0.0,0.45306635791
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086476995,0.0,0.453086476995
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083767776,0.0,0.453083767776
 01/08  07:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068311457,0.0,0.453068311457
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308369458,0.0,0.45308369458
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083145287,0.0,0.453083145287
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088676351,0.0,0.453088676351
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093066851,0.0,0.453093066851
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090784115,0.0,0.453090784115
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079923805,0.0,0.453079923805
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076697994,0.0,0.453076697994
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079682288,0.0,0.453079682288
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087128871,0.0,0.453087128871
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307718123,0.0,0.45307718123
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064842455,0.0,0.453064842455
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055847061,0.0,0.453055847061
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081928527,0.0,0.453081928527
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072852953,0.0,0.453072852953
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/09  07:00:00,6.68429827816,2.01510479949,0.0,0.0,0.5500053624,2.2000214496,16.1282388563,15.6751592223,0.453079633999
 01/09  08:00:00,5.8651423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,15.9957611041,15.5426467106,0.453114393542
 01/09  09:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,6.79649608765,6.34335420019,0.453141887459
 01/09  10:00:00,11.9152013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,3.16636330461,2.71321809633,0.453145208282
 01/09  11:00:00,11.9164156303,2.01510479949,0.00121430761657,0.0,4.9500482616,4.9500482616,1.45921684387,1.00606628678,0.453150557094
 01/09  12:00:00,11.9162072036,2.01510479949,0.00100588088228,0.0,4.9500482616,4.9500482616,0.737534248339,0.284374313087,0.453159935251
 01/09  13:00:00,11.3943160172,2.01510479949,0.0291200569427,0.0,4.9500482616,4.4000428992,0.733880485848,0.280713564296,0.453166921552
 01/09  14:00:00,12.045409726,2.01510479949,0.130208403273,0.0,4.9500482616,4.9500482616,0.45312479583,0.0,0.45312479583
 01/09  15:00:00,12.0444597736,2.01510479949,0.129258450862,0.0,4.9500482616,4.9500482616,0.45313131195,0.0,0.45313131195
 01/09  16:00:00,11.9593863755,2.01510479949,0.0441850528041,0.0,4.9500482616,4.9500482616,0.45313236228,0.0,0.45313236228
 01/09  17:00:00,13.0667013227,2.01510479949,0.0,0.0,4.9500482616,4.9500482616,0.453146641671,0.0,0.453146641671
 01/09  18:00:00,9.81855910407,2.01510479949,0.000400680571532,0.0,2.750026812,2.750026812,0.733486007842,0.280368856515,0.453117151327
 01/09  19:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,1.83363617568,1.38052331968,0.453112856005
 01/09  20:00:00,8.1681423363,2.01510479949,0.0,0.0,1.6500160872,2.2000214496,3.12619273743,2.67309885389,0.453093883538
 01/09  21:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,4.4959897833,4.4759897833,0.02
 01/09  22:00:00,7.6181369739,2.01510479949,0.0,0.0,1.1000107248,2.2000214496,6.26603489338,5.81294662857,0.453088264814
