Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,248.355265323,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,67.9019004142,57.3969934837,9.34,1.16490693053
 01/02  20:00:00,238.654625652,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,82.6607556103,72.1559986271,9.34,1.16475698321
 01/02  21:00:00,210.650447317,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,89.6403637827,80.3032198361,8.1725,1.16464394655
 01/02  22:00:00,144.229031948,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,64.4748465647,59.7848465647,4.67,0.02
 01/02  23:00:00,90.5662464464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.330112817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933103816,0.0,2.335,1.16433103816
 01/03  01:00:00,95.2085180088,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.7792397701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,84.9480558216,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927656806,0.0,2.335,1.16427656806
 01/03  04:00:00,83.6398436727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,104.924773625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,104.288219699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926322433,0.0,2.335,1.16426322433
 01/03  07:00:00,145.665496134,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,222.279720332,217.589720332,4.67,0.02
 01/03  08:00:00,138.883284327,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,203.295074553,198.605074553,4.67,0.02
 01/03  09:00:00,209.431828323,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,164.725737267,155.388675467,8.1725,1.16456179941
 01/03  10:00:00,241.917221013,20.0231100556,0.00203854768991,0.0,62.886420148,41.4019203762,109.721683998,98.0495065907,10.5075,1.16467740778
 01/03  11:00:00,235.998167381,20.0231100556,0.00836532180925,0.0,62.886420148,41.4019203762,74.5777272536,64.0502272536,10.5075,0.02
 01/03  12:00:00,265.99301789,20.0231100556,0.00665057573832,0.0,62.886420148,41.4019203762,56.8839047071,45.2112650644,10.5075,1.16513964269
 01/03  13:00:00,251.572213277,20.0231100556,0.0,0.0,62.886420148,41.4019203762,55.6769413027,42.8589912332,10.5075,2.31045006942
 01/03  14:00:00,254.183819837,20.0231100556,0.0,0.0,62.886420148,41.4019203762,45.7899238863,34.1171657995,10.5075,1.16525808674
 01/03  15:00:00,253.18367744,20.0231100556,0.0,0.0,62.886420148,41.4019203762,39.6134483115,27.9408887674,10.5075,1.16505954409
 01/03  16:00:00,250.941512802,20.0231100556,0.0,0.0,62.886420148,41.4019203762,39.2805020121,27.6081191776,10.5075,1.1648828345
 01/03  17:00:00,255.728536372,20.0231100556,0.0,0.0,62.886420148,41.4019203762,50.2206776738,39.6931776738,10.5075,0.02
 01/03  18:00:00,267.280318202,20.0231100556,0.0,0.0,62.886420148,41.4019203762,64.4668401229,52.7943048066,10.5075,1.16503531624
 01/03  19:00:00,265.606447904,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,72.8366867607,62.3318179593,9.34,1.16486880136
 01/03  20:00:00,245.42716001,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,84.954770087,74.4500237347,9.34,1.16474635235
 01/03  21:00:00,220.840582733,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,91.9585408575,82.621403881,8.1725,1.16463697645
 01/03  22:00:00,157.69695885,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,61.9532434649,57.2632434649,4.67,0.02
 01/03  23:00:00,110.696636684,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938782924,0.0,2.335,1.16438782924
 01/03  24:00:00,140.256493687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,110.673021389,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,98.9345580663,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922682402,0.0,2.335,1.16422682402
 01/04  03:00:00,95.3926113564,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,92.275064512,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,96.4549477303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,94.5392415852,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992237231,0.0,2.335,1.1642237231
 01/04  07:00:00,133.910989983,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,218.249211214,213.559211214,4.67,0.02
 01/04  08:00:00,134.631377765,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,206.111787524,201.421787524,4.67,0.02
 01/04  09:00:00,213.863099166,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,168.943449725,159.606361082,8.1725,1.16458864349
 01/04  10:00:00,243.500062207,20.0231100556,0.0,0.0,62.886420148,41.4019203762,126.548824578,114.876650696,10.5075,1.16467388213
 01/04  11:00:00,236.45876319,20.0231100556,0.0,0.0,62.886420148,41.4019203762,105.67413687,94.0018236286,10.5075,1.16481324126
 01/04  12:00:00,270.524175744,20.0231100556,0.0,0.0,62.886420148,41.4019203762,87.9760276296,76.3034141686,10.5075,1.16511346098
 01/04  13:00:00,259.167034425,20.0231100556,0.0,0.0,62.886420148,41.4019203762,73.4356675754,61.7628507637,10.5075,1.16531681168
 01/04  14:00:00,258.606297739,20.0231100556,0.0,0.0,62.886420148,41.4019203762,65.8893575303,54.2166989969,10.5075,1.16515853344
 01/04  15:00:00,253.627906894,20.0231100556,0.0,0.0,62.886420148,41.4019203762,64.2694776901,52.5969801021,10.5075,1.16499758801
 01/04  16:00:00,248.87318763,20.0231100556,0.0,0.0,62.886420148,41.4019203762,66.4927192989,54.8203811873,10.5075,1.16483811151
 01/04  17:00:00,249.989893788,20.0231100556,0.0,0.0,62.886420148,41.4019203762,76.9729457067,65.3004763604,10.5075,1.16496934627
 01/04  18:00:00,258.345230284,20.0231100556,0.0,0.0,62.886420148,41.4019203762,86.5058038852,74.8333940546,10.5075,1.1649098306
 01/04  19:00:00,255.12235977,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,92.8359797473,83.4759797473,9.34,0.02
 01/04  20:00:00,242.881745423,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,102.619037557,92.1142973596,9.34,1.16474019731
 01/04  21:00:00,216.11915613,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,105.367571979,96.030273631,8.1725,1.1647983483
 01/04  22:00:00,155.140863659,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,72.340656875,67.650656875,4.67,0.02
 01/04  23:00:00,106.115223231,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941555183,0.0,2.335,1.16441555183
 01/04  24:00:00,139.186662639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,112.076502518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,102.774356574,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925081398,0.0,2.335,1.16425081398
 01/05  03:00:00,101.202886167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,99.6222719507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,105.591470901,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925452221,0.0,2.335,1.16425452221
 01/05  06:00:00,104.876643535,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,145.19292114,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,150.262601079,145.572601079,4.67,0.02
 01/05  08:00:00,148.567947103,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,156.585377816,150.750981182,4.67,1.16439663318
 01/05  09:00:00,224.222982942,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,133.190609171,124.998109171,8.1725,0.02
 01/05  10:00:00,252.874285276,20.0231100556,0.0,0.0,62.886420148,41.4019203762,107.034765197,95.3625897187,10.5075,1.16467547791
 01/05  11:00:00,243.525475649,20.0231100556,0.0,0.0,62.886420148,41.4019203762,93.2463792263,81.5740944402,10.5075,1.16478478608
 01/05  12:00:00,272.333573534,20.0231100556,0.0,0.0,62.886420148,41.4019203762,80.6574392733,68.9849076418,10.5075,1.16503163153
 01/05  13:00:00,258.50414637,20.0231100556,0.0,0.0,62.886420148,41.4019203762,65.8625600263,54.1898415531,10.5075,1.16521847321
 01/05  14:00:00,256.656630659,20.0231100556,0.0,0.0,62.886420148,41.4019203762,58.249912698,46.5773483515,10.5075,1.1650643465
 01/05  15:00:00,252.210662999,20.0231100556,0.0,0.0,62.886420148,41.4019203762,56.8120745856,45.1396340101,10.5075,1.16494057547
 01/05  16:00:00,248.887733964,20.0231100556,0.0,0.0,62.886420148,41.4019203762,52.2122957653,40.5397929637,10.5075,1.16500280163
 01/05  17:00:00,252.43117075,20.0231100556,0.0,0.0,62.886420148,41.4019203762,60.5020566579,48.8296300856,10.5075,1.16492657228
 01/05  18:00:00,262.1279602,20.0231100556,0.0,0.0,62.886420148,41.4019203762,75.0915011987,63.4191371311,10.5075,1.16486406759
 01/05  19:00:00,258.368858414,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,86.1310290246,75.62617069,9.34,1.16485833463
 01/05  20:00:00,245.679307336,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,95.8225693542,86.4625693542,9.34,0.02
 01/05  21:00:00,217.869188904,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,107.708518422,98.3713818287,8.1725,1.16463659315
 01/05  22:00:00,155.799670637,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,80.7571938539,74.9226159873,4.67,1.16457786655
 01/05  23:00:00,106.550197357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,138.378569028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,110.563451642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992025962,0.0,2.335,1.1642025962
 01/06  02:00:00,100.641762783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,98.5308335971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,96.786050873,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922501277,0.0,2.335,1.16422501277
 01/06  05:00:00,117.631249495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,116.55569649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,156.455105615,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,213.228533234,208.538533234,4.67,0.02
 01/06  08:00:00,152.208811477,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,199.954071513,194.119611399,4.67,1.16446011365
 01/06  09:00:00,221.714858302,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,159.234211745,151.041711745,8.1725,0.02
 01/06  10:00:00,253.015379267,20.0231100556,0.0,0.0,62.886420148,41.4019203762,115.895172008,104.222909144,10.5075,1.16476286448
 01/06  11:00:00,247.381365083,20.0231100556,0.00215230949245,0.0,62.886420148,41.4019203762,85.8605002352,74.1882398196,10.5075,1.16476041559
 01/06  12:00:00,274.808777763,20.0231100556,0.00252640068861,0.0,62.886420148,41.4019203762,68.5994575225,56.9267590053,10.5075,1.16519851718
 01/06  13:00:00,261.813320328,20.0231100556,0.0,0.0,62.886420148,41.4019203762,56.5984017145,44.9257777028,10.5075,1.16512401171
 01/06  14:00:00,263.094713958,20.0231100556,0.0447991017644,0.0,62.886420148,41.4019203762,39.6704722894,27.9977406182,10.5075,1.16523167121
 01/06  15:00:00,259.263873485,20.0231100556,0.235058584021,0.0,62.886420148,41.4019203762,30.331411677,18.6588030662,10.5075,1.16510861071
 01/06  16:00:00,255.916701039,20.0231100556,0.0387294905705,0.0,62.886420148,41.4019203762,32.2632910853,20.5908245345,10.5075,1.1649665507
 01/06  17:00:00,259.898584805,20.0231100556,0.0,0.0,62.886420148,41.4019203762,37.7088088486,26.0364215168,10.5075,1.1648873318
 01/06  18:00:00,266.230268207,20.0231100556,0.0,0.0,62.886420148,41.4019203762,52.9845286854,41.3119957838,10.5075,1.1650329016
 01/06  19:00:00,261.676704354,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,68.1580463208,57.6532132174,9.34,1.16483310339
 01/06  20:00:00,243.426538658,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,79.5224299221,69.017772909,9.34,1.16465701318
 01/06  21:00:00,217.898963553,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,84.0766506764,75.8841506764,8.1725,0.02
 01/06  22:00:00,154.541393025,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,62.0635886375,56.22910108,4.67,1.16448755744
 01/06  23:00:00,109.191273534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,140.409834618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930159985,0.0,2.335,1.16430159985
 01/07  01:00:00,110.013214729,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,99.8969112956,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,97.6842112963,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556820295,0.0,1.75125,1.16431820295
 01/07  04:00:00,95.0358162772,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,99.0737322504,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,96.3238120029,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549108004,0.0,1.75125,1.16424108004
 01/07  07:00:00,123.752124388,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,204.556576491,201.034076491,3.5025,0.02
 01/07  08:00:00,125.177547435,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,194.861773651,191.339273651,3.5025,0.02
 01/07  09:00:00,191.816893021,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,149.6294184,142.627293314,5.8375,1.16462508635
 01/07  10:00:00,218.689616962,20.0231100556,0.00203121561985,0.0,41.9242800987,36.8599292233,90.6176868503,80.1130075196,9.34,1.16467933063
 01/07  11:00:00,251.239124098,20.0231100556,1.57021670731,0.0,62.886420148,41.4019203762,40.880018457,30.352518457,10.5075,0.02
 01/07  12:00:00,283.821122547,20.0231100556,4.62293845653,0.0,62.886420148,41.4019203762,15.1822236083,2.36458289156,10.5075,2.31014071675
 01/07  13:00:00,266.011559856,20.0231100556,4.34585626675,0.0,62.886420148,41.4019203762,11.672627665,0.0,10.5075,1.16512766504
 01/07  14:00:00,258.446676932,20.0231100556,2.31925893425,0.0,62.886420148,41.4019203762,14.1373209884,2.46457550066,10.5075,1.16524548776
 01/07  15:00:00,256.058011322,20.0231100556,3.33978113908,0.0,62.886420148,41.4019203762,11.6725343694,0.0,10.5075,1.16503436936
 01/07  16:00:00,252.081506344,20.0231100556,3.96574022864,0.0,62.886420148,41.4019203762,11.6724593797,0.0,10.5075,1.16495937973
 01/07  17:00:00,255.102779122,20.0231100556,2.29011404143,0.0,62.886420148,41.4019203762,14.5759971665,2.90362628973,10.5075,1.16487087682
 01/07  18:00:00,263.540639322,20.0231100556,0.654890665245,0.0,62.886420148,41.4019203762,29.2505020556,18.7230020556,10.5075,0.02
 01/07  19:00:00,245.731597506,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,61.6389929049,52.3015529344,8.1725,1.16493997057
 01/07  20:00:00,209.639842861,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,77.6850575395,70.6827048908,5.8375,1.16485264871
 01/07  21:00:00,197.639403301,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,89.8889194954,82.8867925137,5.8375,1.16462698167
 01/07  22:00:00,148.381174505,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,63.5008129516,59.9783129516,3.5025,0.02
 01/07  23:00:00,110.905652831,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573701119,0.0,1.75125,1.16448701119
 01/07  24:00:00,141.592250585,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,114.205775961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,102.974091462,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155493655,0.0,1.75125,1.1642993655
 01/08  03:00:00,98.8082957324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,95.2665098913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,98.4775055883,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550432713,0.0,1.75125,1.16425432713
 01/08  06:00:00,95.8207533808,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,122.892521454,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,218.124791398,214.602291398,3.5025,0.02
 01/08  08:00:00,129.321898546,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,175.556418881,170.889545036,3.5025,1.16437384511
 01/08  09:00:00,169.085356512,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,131.062581867,127.540081867,3.5025,0.02
 01/08  10:00:00,145.953125795,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,119.812385918,115.14553163,3.5025,1.16435428803
 01/08  11:00:00,180.284424017,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,89.7154042587,82.6904042587,7.005,0.02
 01/08  12:00:00,208.767321515,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,80.0924844438,71.9227787584,7.005,1.16470568542
 01/08  13:00:00,225.462475703,20.0231100556,0.00287601885558,0.0,41.9242800987,36.8599292233,71.66450944,61.1598113299,9.34,1.16469811005
 01/08  14:00:00,230.940770227,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,64.9351067668,55.5751067668,9.34,0.02
 01/08  15:00:00,226.823851843,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,68.0417147325,57.5369277885,9.34,1.16478694402
 01/08  16:00:00,223.243415155,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,68.8165437227,58.3118177419,9.34,1.16472598074
 01/08  17:00:00,225.828931482,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,76.4957359122,65.9910251624,9.34,1.16471074982
 01/08  18:00:00,205.121356503,20.0231100556,0.0,0.0,27.9495200658,27.7759469175,108.212674687,101.187674687,7.005,0.02
 01/08  19:00:00,206.505941981,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,131.843739245,126.009143148,4.67,1.16459609779
 01/08  20:00:00,188.892083659,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,144.221570053,138.387145392,4.67,1.16442466124
 01/08  21:00:00,176.691035154,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,149.568958123,144.878958123,4.67,0.02
 01/08  22:00:00,158.472229533,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,110.810399813,104.975983407,4.67,1.16441640538
 01/08  23:00:00,107.887865739,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,139.931365798,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,114.546314299,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925003983,0.0,2.335,1.16425003983
 01/09  02:00:00,104.652563449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,101.82583055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,99.1754417099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920723813,0.0,2.335,1.16420723813
 01/09  05:00:00,103.620615744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,102.390133751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,142.631472346,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,205.919986639,201.229986639,4.67,0.02
 01/09  08:00:00,145.802278354,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,199.309677109,193.475234125,4.67,1.16444298393
 01/09  09:00:00,220.454854151,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,167.964434702,159.771934702,8.1725,0.02
