Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/06  19:00:00,1284.99394981,28.3120589059,429.996674773,0.0,249.203635341,299.044362409,57.7039163018,51.1429783914,6.56093791043
 01/06  20:00:00,1235.06089845,28.3120589059,406.05653017,0.0,249.203635341,299.044362409,73.3011187313,66.7525989524,6.54851977889
 01/06  21:00:00,1086.31340888,28.3120589059,407.172907427,0.0,149.522181205,249.203635341,106.911504591,100.358626136,6.55287845482
 01/06  22:00:00,1062.54328666,28.3120589059,408.734183595,0.0,149.522181205,249.203635341,114.733926282,112.542607981,2.19131830174
 01/06  23:00:00,349.356668145,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917328796,0.0,2.18917328796
 01/06  24:00:00,299.991908975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905345824,0.0,2.18905345824
 01/07  01:00:00,237.928985083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920977661,0.0,2.18920977661
 01/07  02:00:00,237.928985079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909239224,0.0,2.18909239224
 01/07  03:00:00,237.928985049,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892479395,0.0,2.1892479395
 01/07  04:00:00,237.928984972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913066624,0.0,2.18913066624
 01/07  05:00:00,250.1511828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928619304,0.0,2.18928619304
 01/07  06:00:00,274.596923334,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123465397,0.0,2.19123465397
 01/07  07:00:00,882.083872877,28.9504609705,353.228112025,0.0,49.8407270682,199.362908273,334.152746887,331.962012549,2.1907343379
 01/07  08:00:00,814.616355769,28.3120589059,299.542368895,0.0,49.8407270682,199.362908273,336.706545094,332.339897384,4.36664771015
 01/07  09:00:00,1030.57831128,28.3120589059,279.138602948,0.0,249.203635341,249.203635341,280.539296133,273.990967621,6.54832851254
 01/07  10:00:00,977.221666888,28.3120589059,258.56081165,0.0,249.203635341,249.203635341,262.751476791,256.190334408,6.56114238341
 01/07  11:00:00,878.648949554,28.3120589059,216.811132236,0.0,249.203635341,249.203635341,252.307305342,243.570806707,8.73649863459
 01/07  12:00:00,891.242849874,28.3120589059,233.724725644,0.0,249.203635341,249.203635341,218.639820304,212.073959235,6.56586106931
 01/07  13:00:00,917.237623858,28.3120589059,259.636012389,0.0,249.203635341,249.203635341,201.781206821,193.041952898,8.73925392279
 01/07  14:00:00,934.175816301,28.3120589059,276.527319059,0.0,249.203635341,249.203635341,168.477413207,161.919858018,6.55755518876
 01/07  15:00:00,686.433607457,28.3120589059,278.056773079,0.0,74.7610906023,174.442544739,195.472884851,191.100549213,4.37233563745
 01/07  16:00:00,662.174907761,28.3120589059,254.179560223,0.0,74.7610906023,174.442544739,236.213049425,229.668220005,6.54482941951
 01/07  17:00:00,673.499404777,28.3120589059,216.997509366,0.0,74.7610906023,174.442544739,240.094309585,235.722977453,4.37133213181
 01/07  18:00:00,604.589375572,28.3120589059,169.463583876,0.0,24.9203635341,149.522181205,346.14430344,343.954000225,2.19030321548
 01/07  19:00:00,347.929662467,0.0,0.0,0.0,24.9203635341,149.522181205,4.36126633177,0.0,4.36126633177
 01/07  20:00:00,323.485266426,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064903222,0.0,2.19064903222
 01/07  21:00:00,323.485266202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073414857,0.0,2.19073414857
 01/07  22:00:00,299.04176819,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410245054,0.0,4.36410245054
 01/07  23:00:00,274.595578355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925862818,0.0,2.18925862818
 01/07  24:00:00,250.151182632,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891414693,0.0,2.1891414693
 01/08  01:00:00,237.928536939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.928537399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851216886,0.0,2.18851216886
 01/08  03:00:00,296.574156716,1.91096109862,3.1568608712,0.0,24.9203635341,149.522181205,13.4952252789,11.3066627208,2.18856255815
 01/08  04:00:00,269.355267075,1.5287688789,2.57300343995,0.0,24.9203635341,149.522181205,13.7859516053,11.5975654374,2.18838616787
 01/08  05:00:00,289.085650927,1.91096109862,2.91884058226,0.0,24.9203635341,149.522181205,19.053288568,19.033288568,0.02
 01/08  06:00:00,305.689118736,1.5287688789,2.29553281916,0.0,24.9203635341,149.522181205,21.2770179622,16.91568809,4.36132987221
 01/08  07:00:00,361.919277923,1.91096109862,2.47915068499,0.0,24.9203635341,149.522181205,24.9090825121,24.8890825121,0.02
 01/08  08:00:00,344.36364039,1.5287688789,1.86189451909,0.0,24.9203635341,149.522181205,19.9948782807,17.8063900428,2.18848823791
 01/08  09:00:00,334.526640022,1.91096109862,1.96382484601,0.0,24.9203635341,149.522181205,16.1409622378,13.9524237352,2.18853850258
 01/08  10:00:00,291.010869221,1.5287688789,2.07877650657,0.0,24.9203635341,149.522181205,10.2067899928,8.01831422312,2.18847576965
 01/08  11:00:00,260.600860343,1.91096109862,3.07590457582,0.0,24.9203635341,149.522181205,11.1227588747,8.93434652517,2.18841234958
 01/08  12:00:00,249.45505754,1.5287688789,3.23950620553,0.0,24.9203635341,149.522181205,8.04561818022,5.85560786811,2.19001031211
 01/08  13:00:00,246.939895589,1.51785088402,6.8205372325,0.0,24.9203635341,149.522181205,5.90413271922,3.7141776903,2.18995502892
 01/08  14:00:00,400.389980175,11.2556817574,118.48975863,0.0,24.9203635341,149.522181205,2.19217061762,0.0,2.19217061762
 01/08  15:00:00,427.231562063,12.4618292787,143.743404272,0.0,24.9203635341,149.522181205,2.19002961523,0.0,2.19002961523
 01/08  16:00:00,211.110932875,0.0,0.0,0.0,24.9203635341,149.522181205,2.188571645,0.0,2.188571645
 01/08  17:00:00,259.999724357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847066603,0.0,2.18847066603
 01/08  18:00:00,313.75365108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857759868,0.0,2.18857759868
 01/08  19:00:00,347.928317261,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  20:00:00,323.483921636,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857028109,0.0,2.18857028109
 01/08  21:00:00,323.483922089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839489415,0.0,2.18839489415
 01/08  22:00:00,299.040872236,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069061238,0.0,2.19069061238
 01/08  23:00:00,274.595130859,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884496166,0.0,2.1884496166
 01/08  24:00:00,250.150735395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849948481,0.0,2.18849948481
 01/09  01:00:00,287.769714094,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892451663,0.0,2.1892451663
 01/09  02:00:00,287.76971402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913108059,0.0,2.18913108059
 01/09  03:00:00,287.769714028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929037584,0.0,2.18929037584
 01/09  04:00:00,287.769713867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917638802,0.0,2.18917638802
 01/09  05:00:00,299.991911677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906238634,0.0,2.18906238634
 01/09  06:00:00,349.35801748,0.0,0.0,0.0,49.8407270682,199.362908273,2.19143598391,0.0,2.19143598391
 01/09  07:00:00,858.810532008,28.3120589059,325.454324649,0.0,49.8407270682,199.362908273,620.328050283,618.137529685,2.19052059829
 01/09  08:00:00,965.708763053,28.3120589059,343.76484384,0.0,149.522181205,199.362908273,473.572389963,467.014956625,6.55743333749
 01/09  09:00:00,1501.70602197,28.3120589059,351.615678532,0.0,448.566543614,448.566543614,229.196399926,216.030084545,13.166315381
 01/09  10:00:00,1469.39727924,28.3120589059,358.12839001,0.0,448.566543614,448.566543614,151.840848381,138.661405491,13.1794428897
 01/09  11:00:00,1431.51845334,28.3120589059,370.482536044,0.0,448.566543614,448.566543614,119.031807151,103.657641816,15.3741653349
 01/09  12:00:00,1443.72273791,28.3120589059,383.574605605,0.0,448.566543614,448.566543614,115.528325479,97.9110852281,17.6172402505
 01/09  13:00:00,1406.65761232,28.3120589059,395.506412991,0.0,448.566543614,398.725816546,126.459022414,106.576798572,19.8822238426
 01/09  14:00:00,1477.6262918,28.3120589059,414.629652561,0.0,448.566543614,448.566543614,75.5227108474,55.6599200898,19.8627907576
 01/09  15:00:00,1490.39015639,28.3120589059,425.52195665,0.0,448.566543614,448.566543614,51.6070675646,40.6365904658,10.9704770988
 01/09  16:00:00,1494.52911548,28.3120589059,428.896946068,0.0,448.566543614,448.566543614,60.216962486,47.0634104746,13.1535520115
 01/09  17:00:00,1537.47014779,28.3120589059,423.422803335,0.0,448.566543614,448.566543614,72.8939922773,57.4929756775,15.4010165998
 01/09  18:00:00,1418.65939364,28.3120589059,401.314924518,0.0,348.885089477,398.725816546,102.813273176,94.056880576,8.75639259945
 01/09  19:00:00,1239.42662543,28.3120589059,388.676244809,0.0,249.203635341,299.044362409,151.763041393,143.021412222,8.74162917142
 01/09  20:00:00,1209.68403393,28.3120589059,384.224409741,0.0,249.203635341,299.044362409,153.817284527,149.44483773,4.372446797
 01/09  21:00:00,1069.2990866,28.3120589059,393.275514172,0.0,149.522181205,249.203635341,197.496322727,190.943501785,6.55282094159
