Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  10:00:00,1018.67728596,32.535346857,0.0,0.0,448.566543614,448.566543614,1572.39352781,1552.51737001,19.8761577928
 01/02  11:00:00,969.253943593,32.535346857,0.0,0.0,448.566543614,448.566543614,1525.27792058,1505.39184287,19.8860777168
 01/02  12:00:00,969.144262793,32.535346857,0.0,0.0,448.566543614,448.566543614,1477.19060472,1452.79517534,24.3954293799
 01/02  13:00:00,919.22507484,32.535346857,0.0,0.0,448.566543614,398.725816546,1456.90266334,1425.69564898,31.2070143605
 01/02  14:00:00,968.790669254,32.535346857,0.0,0.0,448.566543614,448.566543614,1301.05906174,1274.35347203,26.7055897067
 01/02  15:00:00,968.885244433,32.535346857,0.0,0.0,448.566543614,448.566543614,1282.73086217,1262.89311599,19.8377461809
 01/02  16:00:00,969.316156225,32.535346857,0.0,0.0,448.566543614,448.566543614,1327.57020273,1312.14578495,15.4244177807
 01/02  17:00:00,1036.23231811,32.535346857,0.0,0.0,448.566543614,448.566543614,1460.87590119,1436.51300748,24.3628937162
 01/02  18:00:00,959.601581245,32.535346857,0.0,0.0,348.885089477,398.725816546,1668.65317737,1655.47619827,13.1769790998
 01/02  19:00:00,761.866407304,32.535346857,0.0,0.0,249.203635341,299.044362409,1722.40833705,1711.45110485,10.957232204
 01/02  20:00:00,737.538470766,32.535346857,0.0,0.0,249.203635341,299.044362409,1795.21215576,1786.46656862,8.74558714688
 01/02  21:00:00,588.208831867,32.535346857,0.0,0.0,149.522181205,249.203635341,1970.9905488,1962.23698383,8.75356496707
 01/02  22:00:00,563.697575936,32.535346857,0.0,0.0,149.522181205,249.203635341,1951.83784121,1947.4694888,4.36835241011
 01/02  23:00:00,350.397428015,1.03001347252,0.0,0.0,49.8407270682,199.362908273,4.75482082899,2.56387576401,2.19094506499
 01/02  24:00:00,325.009415103,24.8333950258,0.0,0.0,24.9203635341,199.362908273,56.2996282586,51.9376921349,4.36193612369
 01/03  01:00:00,309.290303054,21.2776929554,0.0,0.0,24.9203635341,199.362908273,86.6456249561,84.454629033,2.19099592302
 01/03  02:00:00,313.835952825,25.670104069,0.0,0.0,24.9203635341,199.362908273,167.966646519,165.775632547,2.19101397123
 01/03  03:00:00,309.45667204,21.2776929554,0.0,0.0,24.9203635341,199.362908273,200.626661591,196.264733889,4.36192770272
 01/03  04:00:00,314.013947112,25.670104069,0.0,0.0,24.9203635341,199.362908273,303.886679681,301.695688536,2.19099114493
 01/03  05:00:00,321.8060416,21.2776929554,0.0,0.0,24.9203635341,199.362908273,302.132718043,299.941708693,2.19100934965
 01/03  06:00:00,375.747370339,25.670104069,0.0,0.0,49.8407270682,199.362908273,417.32221025,412.953900665,4.36830958521
 01/03  07:00:00,434.280477324,32.535346857,0.0,0.0,49.8407270682,199.362908273,1935.84391836,1931.47772027,4.36619809399
 01/03  08:00:00,555.298367015,32.535346857,0.0,0.0,149.522181205,199.362908273,3326.97385383,3316.02710807,10.9467457599
 01/03  09:00:00,1059.88798121,32.535346857,0.0,0.0,448.566543614,448.566543614,2054.3958113,2036.75133904,17.6444722613
 01/03  10:00:00,1022.85654151,32.535346857,0.0,0.0,448.566543614,448.566543614,1726.21982079,1706.34326285,19.8765579333
 01/03  11:00:00,973.290114354,32.535346857,0.0,0.0,448.566543614,448.566543614,1437.922949,1415.82904162,22.0939073796
 01/03  12:00:00,971.161791057,32.535346857,0.0,0.0,448.566543614,448.566543614,1119.14057653,1094.74011323,24.4004632991
 01/03  13:00:00,919.985016575,32.535346857,0.0,0.0,448.566543614,398.725816546,1025.40959479,996.434220676,28.9753741149
 01/03  14:00:00,968.752306623,32.535346857,0.0,0.0,448.566543614,448.566543614,826.436728341,797.503167775,28.9335605651
 01/03  15:00:00,968.191686804,32.535346857,0.0,0.0,448.566543614,448.566543614,716.824808262,699.189544208,17.6352640544
 01/03  16:00:00,968.210768888,32.535346857,0.0,0.0,448.566543614,448.566543614,773.867760094,756.240480102,17.6272799915
 01/03  17:00:00,1036.958701,32.535346857,0.0,0.0,448.566543614,448.566543614,1466.65780524,1442.29834543,24.3594598042
 01/03  18:00:00,960.893981007,32.535346857,0.0,0.0,348.885089477,398.725816546,1412.13593251,1398.96262133,13.1733111777
 01/03  19:00:00,761.728963675,32.535346857,0.0,0.0,249.203635341,299.044362409,1483.71509814,1472.75701695,10.9580811924
 01/03  20:00:00,736.533751278,32.535346857,0.0,0.0,249.203635341,299.044362409,1401.50012368,1392.75566869,8.7444549898
 01/03  21:00:00,587.158182239,32.535346857,0.0,0.0,149.522181205,249.203635341,1617.71210692,1608.95834145,8.75376546772
 01/03  22:00:00,563.409865528,32.535346857,0.0,0.0,149.522181205,249.203635341,1649.84724004,1645.47883731,4.36840272996
 01/03  23:00:00,350.395314153,1.03001347252,0.0,0.0,49.8407270682,199.362908273,4.00646865829,1.81548016143,2.19098849686
 01/03  24:00:00,318.429167248,18.3150570839,0.0,0.0,24.9203635341,199.362908273,31.8024137621,29.611406242,2.19100752011
 01/04  01:00:00,313.22944612,25.2454004148,0.0,0.0,24.9203635341,199.362908273,68.5693160134,64.2074251201,4.36189089327
 01/04  02:00:00,309.31160326,21.284042088,0.0,0.0,24.9203635341,199.362908273,96.190319455,93.9993068688,2.19101258625
 01/04  03:00:00,313.74310279,25.6637549364,0.0,0.0,24.9203635341,199.362908273,134.929851438,132.73885645,2.19099498804
 01/04  04:00:00,309.382117855,21.284042088,0.0,0.0,24.9203635341,199.362908273,163.580065133,159.218534308,4.3615308249
 01/04  05:00:00,326.031559281,25.6637549364,0.0,0.0,24.9203635341,199.362908273,203.148708525,200.957707814,2.19100071063
 01/04  06:00:00,371.074919439,21.284042088,0.0,0.0,49.8407270682,199.362908273,252.324680525,247.956253438,4.36842708725
 01/04  07:00:00,433.566437263,32.535346857,0.0,0.0,49.8407270682,199.362908273,1643.02817899,1638.66237167,4.36580731852
 01/04  08:00:00,554.752301225,32.535346857,0.0,0.0,149.522181205,199.362908273,3058.73436775,3047.78737923,10.9469885266
 01/04  09:00:00,1056.45533222,32.535346857,0.0,0.0,448.566543614,448.566543614,1277.04851481,1259.40603572,17.6424790877
 01/04  10:00:00,1018.61009555,32.535346857,0.0,0.0,448.566543614,448.566543614,1079.15097839,1059.27407389,19.8769045042
 01/04  11:00:00,968.708332304,32.535346857,0.0,0.0,448.566543614,448.566543614,777.304478462,757.416633205,19.8878452563
 01/04  12:00:00,968.125733352,33.0689695971,0.0,0.0,448.566543614,448.566543614,526.859948123,500.244892477,26.6150556462
 01/04  13:00:00,919.146004997,34.190689686,0.0,0.0,448.566543614,398.725816546,509.737208413,480.763145322,28.9740630916
 01/04  14:00:00,969.15144186,34.5709353187,0.0,0.0,448.566543614,448.566543614,450.980240228,422.046005306,28.934234922
 01/04  15:00:00,969.252018789,34.8571844398,0.0,0.0,448.566543614,448.566543614,373.590309464,355.957079304,17.6332301599
 01/04  16:00:00,967.766394442,33.2513998672,0.0,0.0,448.566543614,448.566543614,468.534889184,450.908834831,17.6260543535
 01/04  17:00:00,1033.95220339,32.535346857,0.0,0.0,448.566543614,448.566543614,988.82409061,966.676434565,22.1476560442
 01/04  18:00:00,956.656410272,32.535346857,0.0,0.0,348.885089477,398.725816546,1340.47357575,1325.10192043,15.3716553213
 01/04  19:00:00,757.565027925,32.535346857,0.0,0.0,249.203635341,299.044362409,1160.84884825,1149.89002112,10.9588271315
 01/04  20:00:00,733.048600955,32.535346857,0.0,0.0,249.203635341,299.044362409,1096.66586474,1087.92091884,8.74494590082
 01/04  21:00:00,583.896466703,32.535346857,0.0,0.0,149.522181205,249.203635341,1238.12293077,1229.36971671,8.75321406374
 01/04  22:00:00,559.83397913,32.535346857,0.0,0.0,149.522181205,249.203635341,1344.72726632,1340.35915012,4.36811620032
 01/04  23:00:00,349.356982378,0.0,0.0,0.0,49.8407270682,199.362908273,2.19064059845,0.0,2.19064059845
 01/04  24:00:00,301.653283443,1.64802155603,0.0,0.0,24.9203635341,199.362908273,6.51824011945,4.32721963126,2.19102048819
 01/05  01:00:00,289.852933707,2.06002694504,0.0,0.0,24.9203635341,199.362908273,12.045280049,7.68347724016,4.36180280884
 01/05  02:00:00,292.101289011,4.27965874464,0.0,0.0,24.9203635341,199.362908273,19.8070113469,17.6162297692,2.19078157765
 01/05  03:00:00,311.882943833,23.9903368501,0.0,0.0,24.9203635341,199.362908273,46.9916380856,44.800597302,2.19104078356
 01/05  04:00:00,307.105606432,19.1922694801,0.0,0.0,24.9203635341,199.362908273,61.8496028482,57.4876039158,4.36199893243
 01/05  05:00:00,324.168981884,23.9903368501,0.0,0.0,24.9203635341,199.362908273,84.4641902475,82.273154463,2.19103578448
 01/05  06:00:00,368.769026321,19.1922694801,0.0,0.0,49.8407270682,199.362908273,109.432872309,105.064424718,4.36844759117
 01/05  07:00:00,432.815820976,32.535346857,0.0,0.0,49.8407270682,199.362908273,1128.91161154,1124.54575218,4.36585935611
 01/05  08:00:00,551.269382716,32.535346857,0.0,0.0,149.522181205,199.362908273,2380.45663712,2371.69482185,8.76181526426
 01/05  09:00:00,1055.04340185,32.535346857,0.0,0.0,448.566543614,448.566543614,1205.87720209,1186.02788789,19.8493141991
 01/05  10:00:00,1017.45246429,32.535346857,0.0,0.0,448.566543614,448.566543614,885.556674579,865.676155225,19.8805193545
 01/05  11:00:00,967.917599481,32.535346857,0.0,0.0,448.566543614,448.566543614,673.369638498,653.481992855,19.8876456436
 01/05  12:00:00,967.754588125,32.9099595651,0.0,0.0,448.566543614,448.566543614,514.664704963,488.04877043,26.6159345335
 01/05  13:00:00,917.389706688,32.535346857,0.0,0.0,448.566543614,398.725816546,498.022218835,469.045721308,28.9764975272
 01/05  14:00:00,967.737409921,33.1935886868,0.0,0.0,448.566543614,448.566543614,451.033659284,422.097108992,28.9365502914
 01/05  15:00:00,968.205258887,33.7672254253,0.0,0.0,448.566543614,448.566543614,407.550361085,389.914588251,17.6357728339
 01/05  16:00:00,967.105544326,32.535346857,0.0,0.0,448.566543614,448.566543614,504.784986708,487.157466805,17.6275199031
 01/05  17:00:00,1033.1663881,32.535346857,0.0,0.0,448.566543614,448.566543614,562.456348156,540.305423437,22.1509247185
 01/05  18:00:00,954.603895267,32.535346857,0.0,0.0,348.885089477,398.725816546,644.594474053,629.225098756,15.3693752972
 01/05  19:00:00,755.328013232,32.535346857,0.0,0.0,249.203635341,299.044362409,708.750158629,697.79159135,10.958567279
 01/05  20:00:00,730.836060177,32.535346857,0.0,0.0,249.203635341,299.044362409,695.90598393,687.161206429,8.74477750158
 01/05  21:00:00,581.472622771,32.535346857,0.0,0.0,149.522181205,249.203635341,824.20347662,815.449251634,8.75422498569
 01/05  22:00:00,557.220621045,32.535346857,0.0,0.0,149.522181205,249.203635341,952.917635165,948.550275569,4.36735959599
 01/05  23:00:00,349.356983587,0.0,0.0,0.0,49.8407270682,199.362908273,2.19089016859,0.0,2.19089016859
 01/05  24:00:00,300.819664658,0.824010778017,0.0,0.0,24.9203635341,199.362908273,6.73473837403,2.37319894854,4.36153942549
 01/06  01:00:00,289.428309157,1.64802155603,0.0,0.0,24.9203635341,199.362908273,9.30510677921,7.11425626097,2.19085051824
 01/06  02:00:00,289.855441043,2.06002694504,0.0,0.0,24.9203635341,199.362908273,19.8473413713,17.6563064201,2.19103495113
 01/06  03:00:00,289.44525976,1.64802155603,0.0,0.0,24.9203635341,199.362908273,21.1515984267,18.960614175,2.19098425177
 01/06  04:00:00,311.009138634,23.1131244539,0.0,0.0,24.9203635341,199.362908273,93.4289155057,89.0668657807,4.36204972507
 01/06  05:00:00,319.316149169,19.1922694801,0.0,0.0,24.9203635341,199.362908273,97.8663758085,95.6753899294,2.190985879
 01/06  06:00:00,373.589860974,23.9903368501,0.0,0.0,49.8407270682,199.362908273,184.429135313,180.060627596,4.36850771679
 01/06  07:00:00,432.796988193,32.535346857,0.0,0.0,49.8407270682,199.362908273,1443.28067026,1438.91452486,4.36614539898
 01/06  08:00:00,552.504493113,32.535346857,0.0,0.0,149.522181205,199.362908273,2704.072486,2693.12570884,10.946777161
 01/06  09:00:00,1055.40870459,32.535346857,0.0,0.0,448.566543614,448.566543614,1177.74575802,1160.09924242,17.6465156032
 01/06  10:00:00,1017.27262935,32.535346857,0.0,0.0,448.566543614,448.566543614,739.626924885,719.747225554,19.8796993301
 01/06  11:00:00,967.828582778,32.6402262895,0.0,0.0,448.566543614,448.566543614,585.928299137,563.831565884,22.0967332533
 01/06  12:00:00,968.245591597,33.4534775528,0.0,0.0,448.566543614,448.566543614,480.89788041,456.494881626,24.402998784
 01/06  13:00:00,917.548038254,32.8483192787,0.0,0.0,448.566543614,398.725816546,409.445068296,380.466060965,28.9790073312
 01/06  14:00:00,967.683063384,33.3956740855,0.0,0.0,448.566543614,448.566543614,302.745085266,273.808873463,28.9362118033
 01/06  15:00:00,966.754727277,32.535346857,0.0,0.0,448.566543614,448.566543614,277.14376457,259.506995458,17.6367691123
 01/06  16:00:00,966.820056139,32.535346857,0.0,0.0,448.566543614,448.566543614,339.525764099,321.898774125,17.6269899738
 01/06  17:00:00,1033.06155088,32.535346857,0.0,0.0,448.566543614,448.566543614,539.070567062,514.706337165,24.3642298972
 01/06  18:00:00,954.595616717,32.535346857,0.0,0.0,348.885089477,398.725816546,679.345846,666.16834942,13.1774965805
 01/06  19:00:00,754.92369608,32.535346857,0.0,0.0,249.203635341,299.044362409,472.319272255,461.361439925,10.9578323307
 01/06  20:00:00,730.301299712,32.535346857,0.0,0.0,249.203635341,299.044362409,375.508890252,366.763785173,8.7451050786
 01/06  21:00:00,580.836688714,32.535346857,0.0,0.0,149.522181205,249.203635341,448.539031401,439.784676627,8.75435477368
 01/06  22:00:00,556.370514259,32.535346857,0.0,0.0,149.522181205,249.203635341,454.375748904,450.008275641,4.36747326262
 01/06  23:00:00,349.356985179,0.0,0.0,0.0,49.8407270682,199.362908273,4.3616900271,0.0,4.3616900271
 01/06  24:00:00,299.992225937,0.0,0.0,0.0,24.9203635341,199.362908273,2.19092417661,0.0,2.19092417661
 01/07  01:00:00,237.929302225,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907213552,0.0,2.1907213552
 01/07  02:00:00,237.929302547,0.0,0.0,0.0,24.9203635341,149.522181205,4.36161046239,0.0,4.36161046239
 01/07  03:00:00,239.998663454,2.06002694504,0.0,0.0,24.9203635341,149.522181205,10.6375814724,8.44659295858,2.19098851381
 01/07  04:00:00,239.58636616,1.64802155603,0.0,0.0,24.9203635341,149.522181205,10.3850460907,8.19406657039,2.19097952035
 01/07  05:00:00,252.225127252,2.06002694504,0.0,0.0,24.9203635341,149.522181205,14.5353728466,12.3445016824,2.19087116413
 01/07  06:00:00,276.256874906,1.64802155603,0.0,0.0,24.9203635341,149.522181205,16.9267643341,10.3840229846,6.54274134943
 01/07  07:00:00,431.8885537,32.535346857,0.0,0.0,49.8407270682,199.362908273,957.426806164,955.233671896,2.19313426808
 01/07  08:00:00,447.716450127,32.535346857,0.0,0.0,49.8407270682,199.362908273,941.17535397,934.623865337,6.55148863333
 01/07  09:00:00,654.020391246,32.535346857,0.0,0.0,249.203635341,249.203635341,782.481467559,773.736136997,8.74533056172
 01/07  10:00:00,617.152925979,32.535346857,0.0,0.0,249.203635341,249.203635341,602.177250901,591.218606469,10.9586444321
 01/07  11:00:00,568.046377673,32.5357319527,0.0,0.0,249.203635341,249.203635341,405.828733899,394.87946494,10.9492689593
 01/07  12:00:00,569.034767184,33.6506264948,0.0,0.0,249.203635341,249.203635341,294.294395079,283.322747672,10.9716474068
 01/07  13:00:00,570.215926042,34.8411644434,0.0,0.0,249.203635341,249.203635341,294.140371004,283.187046289,10.9533247156
 01/07  14:00:00,568.075410804,32.611122949,0.0,0.0,249.203635341,249.203635341,387.605801206,376.655982105,10.9498191014
 01/07  15:00:00,319.590674735,33.1911675279,0.0,0.0,74.7610906023,174.442544739,530.249035701,521.504352523,8.74468317799
 01/07  16:00:00,319.10672351,32.5629320863,0.0,0.0,74.7610906023,174.442544739,669.304078095,662.746316346,6.55776174871
 01/07  17:00:00,385.255817951,32.535346857,0.0,0.0,74.7610906023,174.442544739,838.653617798,832.092158397,6.56145940141
 01/07  18:00:00,381.510267028,32.535346857,0.0,0.0,24.9203635341,149.522181205,975.100102742,970.734391264,4.36571147714
 01/07  19:00:00,347.930106762,0.0,0.0,0.0,24.9203635341,149.522181205,4.36610217359,0.0,4.36610217359
 01/07  20:00:00,323.485711248,0.0,0.0,0.0,24.9203635341,149.522181205,4.36595232338,0.0,4.36595232338
 01/07  21:00:00,323.485710926,0.0,0.0,0.0,24.9203635341,149.522181205,4.3658050954,0.0,4.3658050954
 01/07  22:00:00,300.696440389,1.64802155603,0.0,0.0,24.9203635341,149.522181205,9.98708326618,5.61662454762,4.37045871856
 01/07  23:00:00,276.666462344,2.06002694504,0.0,0.0,24.9203635341,149.522181205,11.93895053,9.74792567427,2.19102485576
 01/07  24:00:00,251.811101898,1.64802155603,0.0,0.0,24.9203635341,149.522181205,15.0843821848,10.7223983938,4.36198379107
 01/08  01:00:00,240.006299326,2.06002694504,0.0,0.0,24.9203635341,149.522181205,18.3961951108,16.206356821,2.18983828978
 01/08  02:00:00,239.59666532,1.64802155603,0.0,0.0,24.9203635341,149.522181205,20.6029818348,18.4130531413,2.18992869349
 01/08  03:00:00,240.005039582,2.06002694504,0.0,0.0,24.9203635341,149.522181205,17.2471827548,15.057357426,2.18982532883
 01/08  04:00:00,239.589290249,1.64802155603,0.0,0.0,24.9203635341,149.522181205,13.7878450343,11.5978654002,2.18997963407
 01/08  05:00:00,252.226167698,2.06002694504,0.0,0.0,24.9203635341,149.522181205,16.2938979067,14.1039245241,2.18997338253
 01/08  06:00:00,276.258763266,1.64802155603,0.0,0.0,24.9203635341,149.522181205,17.2487624942,12.8824125958,4.36634989849
 01/08  07:00:00,325.560349272,2.06002694504,0.0,0.0,24.9203635341,149.522181205,17.2626175445,15.0726660924,2.18995145208
 01/08  08:00:00,341.046832077,1.64802155603,0.0,0.0,24.9203635341,149.522181205,15.1888405803,12.9990551495,2.18978543083
 01/08  09:00:00,298.738358073,2.06002694504,0.0,0.0,24.9203635341,149.522181205,13.1950434779,11.0051033841,2.1899400938
 01/08  10:00:00,261.655917569,1.64802155603,0.0,0.0,24.9203635341,149.522181205,9.60777545048,7.41800231345,2.18977313703
 01/08  11:00:00,213.178744158,2.06002694504,0.0,0.0,24.9203635341,149.522181205,9.25037349312,7.06078164715,2.18959184597
 01/08  12:00:00,212.766386855,1.64802155603,0.0,0.0,24.9203635341,149.522181205,10.1387161959,5.77449305911,4.36422313683
 01/08  13:00:00,213.178685273,2.06002694504,0.0,0.0,24.9203635341,149.522181205,8.24714886867,6.05500610102,2.19214276765
 01/08  14:00:00,221.538905737,10.420145518,0.0,0.0,24.9203635341,149.522181205,11.2567131475,4.71060535253,6.54610779502
 01/08  15:00:00,217.563216445,6.44608892605,0.0,0.0,24.9203635341,149.522181205,6.81591359884,4.62383211118,2.19208148767
 01/08  16:00:00,212.763274261,1.64802155603,0.0,0.0,24.9203635341,149.522181205,6.01567139487,3.82571713647,2.1899542584
 01/08  17:00:00,279.154110636,2.06002694504,0.0,0.0,24.9203635341,149.522181205,8.56597281232,6.37605702408,2.18991578824
 01/08  18:00:00,349.584161823,1.64802155603,0.0,0.0,24.9203635341,149.522181205,9.32158444037,7.13159464195,2.18998979842
 01/08  19:00:00,349.998360284,2.06002694504,0.0,0.0,24.9203635341,149.522181205,13.5663547404,9.20671508423,4.35963965614
 01/08  20:00:00,325.141468652,1.64802155603,0.0,0.0,24.9203635341,149.522181205,10.9420666188,8.75209515232,2.18997146647
 01/08  21:00:00,325.556525895,2.06002694504,0.0,0.0,24.9203635341,149.522181205,13.8350537735,11.6453290902,2.18972468325
 01/08  22:00:00,300.700991982,1.64802155603,0.0,0.0,24.9203635341,149.522181205,15.3922321036,11.0261664644,4.36606563924
 01/08  23:00:00,276.671185641,2.06002694504,0.0,0.0,24.9203635341,149.522181205,17.1361532688,14.9462892342,2.18986403463
 01/08  24:00:00,251.813369517,1.64802155603,0.0,0.0,24.9203635341,149.522181205,15.8174915361,13.6275366445,2.18995489152
 01/09  01:00:00,289.845722526,2.06002694504,0.0,0.0,24.9203635341,199.362908273,17.0818551018,14.8908255604,2.19102954138
 01/09  02:00:00,289.432226368,1.64802155603,0.0,0.0,24.9203635341,199.362908273,15.6872667757,13.4962426234,2.19102415225
 01/09  03:00:00,289.849345884,2.06002694504,0.0,0.0,24.9203635341,199.362908273,22.7581445971,18.3963038455,4.36184075159
 01/09  04:00:00,289.434676437,1.64802155603,0.0,0.0,24.9203635341,199.362908273,18.0748954004,15.8840787443,2.19081665617
 01/09  05:00:00,302.073193477,2.06002694504,0.0,0.0,24.9203635341,199.362908273,22.2340678297,20.0430571224,2.19101070729
 01/09  06:00:00,351.025190721,1.64802155603,0.0,0.0,49.8407270682,199.362908273,22.2460605449,17.8776338902,4.36842665469
 01/09  07:00:00,431.996654568,32.535346857,0.0,0.0,49.8407270682,199.362908273,1107.56000221,1103.19390476,4.36609744965
 01/09  08:00:00,547.168183412,32.535346857,0.0,0.0,149.522181205,199.362908273,760.945915717,749.997766928,10.9481487895
 01/09  09:00:00,1052.21571793,32.535346857,0.0,0.0,448.566543614,448.566543614,319.135878101,301.490128148,17.6457499536
 01/09  10:00:00,1015.41868299,32.535346857,0.0,0.0,448.566543614,448.566543614,198.572772662,176.484404338,22.0883683241
 01/09  11:00:00,966.518038742,32.5410976447,0.0,0.0,448.566543614,448.566543614,181.165029728,161.27520437,19.8898253577
 01/09  12:00:00,968.825960481,34.8681573834,0.0,0.0,448.566543614,448.566543614,164.216832877,139.81298009,24.403852787
 01/09  13:00:00,926.407407123,37.2440837801,0.10764406135,0.0,448.566543614,398.725816546,168.031637739,136.817919414,31.2137183247
 01/09  14:00:00,982.352321557,38.615728473,0.156744108093,0.0,448.566543614,448.566543614,121.237389176,92.2962017845,28.9411873913
 01/09  15:00:00,972.0102476,38.1418738841,0.0,0.0,448.566543614,448.566543614,73.0534993162,55.4162296488,17.6372696674
 01/09  16:00:00,969.841870992,35.9876954957,0.0,0.0,448.566543614,448.566543614,58.4632644991,40.835338535,17.6279259641
 01/09  17:00:00,1033.23341468,33.3893272261,0.0,0.0,448.566543614,448.566543614,73.6808240802,49.9159969779,23.7648271023
 01/09  18:00:00,953.738244468,32.535346857,0.0,0.0,348.885089477,398.725816546,117.882905232,104.110231503,13.7726737288
 01/09  19:00:00,754.422670982,32.535346857,0.0,0.0,249.203635341,299.044362409,171.664271922,160.704251376,10.9600205464
 01/09  20:00:00,729.993071496,32.535346857,0.0,0.0,249.203635341,299.044362409,191.469899988,182.724974174,8.744925814
 01/09  21:00:00,580.51656507,32.535346857,0.0,0.0,149.522181205,249.203635341,244.521298158,235.766807864,8.7544902941
