Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  12:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.30867574879,7.85549143561,0.453184313175
 01/02  13:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,8.67362275988,7.78726196818,0.886360791706
 01/02  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,7.46640284044,7.01320770335,0.453195137093
 01/02  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.80147130256,6.34832825729,0.453143045266
 01/02  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,5.11935146985,4.6661965573,0.453154912544
 01/02  17:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.99517768235,4.54199776857,0.453179913784
 01/02  18:00:00,10.0093009749,2.20624735094,0.0,0.0,2.750026812,2.750026812,9.89913027778,9.44600830197,0.453121975807
 01/02  19:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.1851630488,11.7320529085,0.453110140228
 01/02  20:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,12.5306124246,12.0775216189,0.453090805663
 01/02  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,12.7773800276,12.3243040321,0.453075995458
 01/02  22:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,12.4177711211,12.3977711211,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084168068,0.0,0.453084168068
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078937433,0.0,0.453078937433
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076275201,0.0,0.453076275201
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073608193,0.0,0.453073608193
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070941528,0.0,0.453070941528
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082719539,0.0,0.453082719539
 01/03  07:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,15.6088448607,15.5888448607,0.02
 01/03  08:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,16.4581090223,16.005040015,0.453069007332
 01/03  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,7.6558544188,7.20270928953,0.453145129268
 01/03  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.13133436414,3.67816786577,0.453166498373
 01/03  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,2.6328280958,2.17966635552,0.453161740284
 01/03  12:00:00,12.1071949385,2.20624735094,0.000851064316302,0.0,4.9500482616,4.9500482616,2.1987478504,1.31240385561,0.886343994789
 01/03  13:00:00,11.557375407,2.20624735094,0.00103689526526,0.0,4.9500482616,4.4000428992,1.76765121612,1.31445414654,0.453197069581
 01/03  14:00:00,12.1128784708,2.20624735094,0.00653459664518,0.0,4.9500482616,4.9500482616,0.882461574919,0.429269941733,0.453191633185
 01/03  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.735013685057,0.281888177626,0.45312550743
 01/03  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.636775530202,0.183617691239,0.453157838963
 01/03  17:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.02859949966,0.142296591794,0.886302907869
 01/03  18:00:00,10.0093009749,2.20624735094,0.0,0.0,2.750026812,2.750026812,1.82572468464,1.37261055784,0.453114126802
 01/03  19:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,2.89932509828,2.87932509828,0.02
 01/03  20:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,3.57448710467,3.12137879769,0.453108306974
 01/03  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,3.60306828195,3.14998348624,0.453084795709
 01/03  22:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,3.52815560553,3.07507575144,0.453079854088
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077971077,0.0,0.453077971077
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075344843,0.0,0.453075344843
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072744298,0.0,0.453072744298
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070144208,0.0,0.453070144208
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071055497,0.0,0.453071055497
 01/04  07:00:00,7.26151492089,2.20624735094,0.00224075795084,0.0,0.5500053624,2.2000214496,3.70400156918,3.25091537682,0.453086192365
 01/04  08:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,4.73884919409,4.28577027911,0.453078914972
 01/04  09:00:00,12.1191095377,2.20624735094,0.0127656635151,0.0,4.9500482616,4.9500482616,0.545865788583,0.0927600783481,0.453105710234
 01/04  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453143026468,0.0,0.453143026468
 01/04  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453151443141,0.0,0.453151443141
 01/04  12:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453121470026,0.0,0.453121470026
 01/04  13:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,0.453153426047,0.0,0.453153426047
 01/04  14:00:00,12.1230074582,2.20624735094,0.0166635840543,0.0,4.9500482616,4.9500482616,0.886348854821,0.0,0.886348854821
 01/04  15:00:00,12.1328960961,2.20624735094,0.0265522219628,0.0,4.9500482616,4.9500482616,0.453102633463,0.0,0.453102633463
 01/04  16:00:00,12.2252847128,2.20624735094,0.11894083861,0.0,4.9500482616,4.9500482616,0.453115292831,0.0,0.453115292831
 01/04  17:00:00,12.205774281,2.20624735094,0.0994304068932,0.0,4.9500482616,4.9500482616,0.453174643393,0.0,0.453174643393
 01/04  18:00:00,10.0093009749,2.20624735094,0.0,0.0,2.750026812,2.750026812,0.526877117184,0.0737691463952,0.453107970788
 01/04  19:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,0.51744846628,0.0643282330484,0.453120233231
 01/04  20:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,0.453098026474,0.0,0.453098026474
 01/04  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,0.453085124958,0.0,0.453085124958
 01/04  22:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082118817,0.0,0.453082118817
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079422575,0.0,0.453079422575
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076898499,0.0,0.453076898499
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074362741,0.0,0.453074362741
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071827315,0.0,0.453071827315
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308600166,0.0,0.45308600166
 01/05  07:00:00,7.2872534668,2.20624735094,0.0279793038615,0.0,0.5500053624,2.2000214496,0.311909829833,0.291909829833,0.02
 01/05  08:00:00,7.59286552671,2.20624735094,0.00124730563923,0.0,1.6500160872,2.2000214496,3.49267358276,3.03955216635,0.453121416405
 01/05  09:00:00,12.1176968538,2.20624735094,0.011352979678,0.0,4.9500482616,4.9500482616,0.554768980119,0.101629076071,0.453139904048
 01/05  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453108995849,0.0,0.453108995849
 01/05  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.453147531737,0.0,0.453147531737
 01/05  12:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.91683886589,0.0305592383159,0.886279627574
 01/05  13:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,1.05612092976,0.602918069579,0.453202860179
 01/05  14:00:00,12.1108190125,2.20624735094,0.0044751383736,0.0,4.9500482616,4.9500482616,0.522487258374,0.069327217634,0.45316004074
 01/05  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.543100634498,0.0899569808692,0.453143653628
 01/05  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,0.653779820632,0.200624283637,0.453155536996
 01/05  17:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.22361117682,0.337363940328,0.88624723649
 01/05  18:00:00,10.0093009749,2.20624735094,0.0,0.0,2.750026812,2.750026812,3.32677163176,3.30677163176,0.02
 01/05  19:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,5.69096792031,5.23783468913,0.453133231179
 01/05  20:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,6.20054923661,5.74746823694,0.453080999664
 01/05  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,6.94968886862,6.49658496109,0.453103907531
 01/05  22:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,7.55376591293,7.10067392178,0.453091991144
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088002848,0.0,0.453088002848
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085516368,0.0,0.453085516368
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308304536,0.0,0.45308304536
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080573632,0.0,0.453080573632
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308559385,0.0,0.45308559385
 01/06  07:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,10.4316577951,9.97859693642,0.453060858655
 01/06  08:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,13.2817805653,12.8286796886,0.453100876704
 01/06  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.65421026253,6.2010693977,0.453140864824
 01/06  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,5.13644289693,4.68332576235,0.453117134578
 01/06  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.55158784306,4.09842981147,0.453158031594
 01/06  12:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.85592498468,3.40275670735,0.453168277325
 01/06  13:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,4.90539801907,4.45218811839,0.45320990068
 01/06  14:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.5151044435,2.62872232179,0.886382121708
 01/06  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.71702300393,1.26388010021,0.453142903726
 01/06  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.32966693701,0.876512991197,0.453153945818
 01/06  17:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,1.85687249097,1.40371769906,0.45315479191
 01/06  18:00:00,10.0093009749,2.20624735094,0.0,0.0,2.750026812,2.750026812,7.14956218884,6.69644564862,0.45311654022
 01/06  19:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,9.58969365102,9.13659171204,0.453101938983
 01/06  20:00:00,8.35928488774,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,10.5620774803,10.1089973134,0.453080166913
 01/06  21:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,11.1238704575,11.1038704575,0.02
 01/06  22:00:00,7.80927952534,2.20624735094,0.0,0.0,1.1000107248,2.2000214496,11.8530216026,11.3999189802,0.453102622388
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065147474,0.0,0.453065147474
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062553299,0.0,0.453062553299
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060160558,0.0,0.453060160558
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057759166,0.0,0.453057759166
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055360077,0.0,0.453055360077
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069663669,0.0,0.453069663669
 01/07  07:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,17.5007901402,17.4807901402,0.02
 01/07  08:00:00,6.49160749627,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,20.7596248305,20.3065320214,0.453092809074
 01/07  09:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,15.715943451,15.2628324158,0.453111035211
 01/07  10:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,12.1092491026,11.656127739,0.453121363664
 01/07  11:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,8.80045624092,8.78045624092,0.02
 01/07  12:00:00,6.60629025014,2.20624735094,0.0,0.0,1.6500160872,2.750026812,7.58249973065,7.12938171086,0.453118019787
 01/07  13:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,8.10311823146,7.65000707342,0.453111158045
 01/07  14:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,7.67190809494,7.21879878707,0.45310930787
 01/07  15:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,6.88119760197,6.42808536617,0.453112235802
 01/07  16:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,6.32017657228,5.86707504169,0.453101530587
 01/07  17:00:00,4.95627416294,2.20624735094,0.0,0.0,0.8250080436,1.9250187684,6.90267110338,6.88267110338,0.02
 01/07  18:00:00,6.43426611934,2.20624735094,0.0,0.0,0.2750026812,1.6500160872,10.0994917693,9.6463911,0.45310066926
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092949027,0.0,0.453092949027
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064628274,0.0,0.453064628274
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082170146,0.0,0.453082170146
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083825744,0.0,0.453083825744
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078083901,0.0,0.453078083901
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069136081,0.0,0.453069136081
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060199499,0.0,0.453060199499
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090023654,0.0,0.453090023654
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055513597,0.0,0.453055513597
 01/08  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081706404,0.0,0.453081706404
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086462617,0.0,0.453086462617
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066225744,0.0,0.453066225744
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307188895,0.0,0.45307188895
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091612687,0.0,0.453091612687
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085382054,0.0,0.453085382054
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076465341,0.0,0.453076465341
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067537433,0.0,0.453067537433
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058598263,0.0,0.453058598263
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061903524,0.0,0.453061903524
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.60883535705,0.374740084074,0.00607650457049,0.0,0.2750026812,1.6500160872,0.466562200443,0.0135082607535,0.45305393969
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085131078,0.0,0.453085131078
 01/09  02:00:00,4.91669695615,0.136275124704,0.00239770063774,0.0,0.2750026812,2.2000214496,0.0469623783409,0.0269623783409,0.02
 01/09  03:00:00,5.05351030911,0.272550249407,0.00293592889553,0.0,0.2750026812,2.2000214496,0.453082859784,0.0,0.453082859784
 01/09  04:00:00,5.19198367827,0.408825374111,0.00513417335065,0.0,0.2750026812,2.2000214496,0.481125620207,0.0280437157925,0.453081904415
 01/09  05:00:00,5.40750180838,0.625094416825,0.00438326074834,0.0,0.2750026812,2.2000214496,0.0687457765553,0.0487457765553,0.02
 01/09  06:00:00,5.46616943566,0.408825374111,0.00431724954425,0.0,0.5500053624,2.2000214496,0.487934800358,0.034848947845,0.453085852513
 01/09  07:00:00,7.25927416294,2.20624735094,0.0,0.0,0.5500053624,2.2000214496,24.6428259377,24.1897646228,0.45306131492
 01/09  08:00:00,7.59161822107,2.20624735094,0.0,0.0,1.6500160872,2.2000214496,22.9617564654,22.5086545159,0.45310194947
 01/09  09:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,13.2203551422,12.7672110658,0.453144076321
 01/09  10:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,8.88730396288,8.43414020112,0.453163761755
 01/09  11:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.81898171864,6.36581853825,0.453163180391
 01/09  12:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,6.14086423688,5.6876899431,0.453174293778
 01/09  13:00:00,11.5563385117,2.20624735094,0.0,0.0,4.9500482616,4.4000428992,7.07079766383,6.61766141626,0.453136247568
 01/09  14:00:00,12.1112203311,2.20624735094,0.00487645695012,0.0,4.9500482616,4.9500482616,5.66707547598,4.78075514248,0.886320333494
 01/09  15:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,4.57944582861,4.12629546841,0.453150360192
 01/09  16:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.9145232791,3.46138803795,0.453135241154
 01/09  17:00:00,12.1063438741,2.20624735094,0.0,0.0,4.9500482616,4.9500482616,3.8620682066,3.40890254023,0.453165666366
